tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532239,11.029187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.532007,11.029218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.53181,11.029229,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.531614,11.029249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.531431,11.029261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.531253,11.02928,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.531088,11.029282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.530927,11.029294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.530787,11.029278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.53064,11.029332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.530505,11.029375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.530338,11.02943,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.530247,11.029467,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.530103,11.029437,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.529877,11.029482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.529795,11.029475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.529537,11.029567,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.529378,11.029627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.529169,11.02971,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.52893,11.029787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.5287,11.029935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.528486,11.030083,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.528411,11.030123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.528236,11.030187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.528112,11.030228,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.527954,11.030285,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.527866,11.030309,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.52773,11.030402,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.527552,11.030521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.527327,11.030649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.527128,11.030763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526899,11.030885,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526734,11.030988,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526602,11.031058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526491,11.03108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526334,11.031166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526199,11.03126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.526083,11.03135,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525945,11.031429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525822,11.031517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525709,11.031539,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.52553,11.031679,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525568,11.031901,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525568,11.031901,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525452,11.031956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.5253,11.032025,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.52516,11.032099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.525062,11.032139,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.524968,11.032226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.524808,11.032356,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.524622,11.032463,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.524377,11.032631,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.524252,11.032719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.524093,11.0328,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.523955,11.032893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.523736,11.033016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.523568,11.033119,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.523447,11.033212,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.523301,11.033293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.523066,11.033443,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.522886,11.033559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.522731,11.033661,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.522592,11.033746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.52241,11.033867,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.522239,11.033961,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.522091,11.034062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.521896,11.034183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.521739,11.03428,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.521533,11.034417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.521359,11.034523,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.521173,11.034643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.520986,11.034755,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.520795,11.034879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.520635,11.034986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.520429,11.035126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.520266,11.035232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.520076,11.035354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.519889,11.035455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.519671,11.035587,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.519485,11.035688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.519309,11.035797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.519145,11.035914,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.51895,11.036032,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.505583,11.037168,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.505388,11.037209,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.505086,11.037305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.50489,11.037275,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.50473,11.037278,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.504527,11.037294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.504356,11.037346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.504213,11.037345,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.504111,11.037329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503979,11.037397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.5038,11.037354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503625,11.037249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503508,11.037132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503349,11.036971,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503264,11.03688,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503087,11.036742,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.503009,11.036681,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.502848,11.036621,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.502799,11.036608,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.502675,11.036592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.502496,11.036566,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.50225,11.036535,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.502098,11.036403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.501867,11.036342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.50164,11.036344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.501387,11.03635,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.501222,11.036342,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.501018,11.036334,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.500882,11.036329,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.500714,11.036286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.500554,11.036239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.500431,11.036219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.500206,11.036191,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.500063,11.036169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499908,11.036165,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499692,11.036147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49955,11.03613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499434,11.036151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499357,11.036169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499307,11.036201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499225,11.036311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499117,11.036474,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499082,11.036514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.499024,11.036558,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.498868,11.03648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.498665,11.03638,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.498459,11.036284,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.498296,11.036199,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.498164,11.036143,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.498064,11.03613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497976,11.036133,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497876,11.036154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497783,11.036174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497651,11.036118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497518,11.036048,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497341,11.036026,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497209,11.035967,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.497084,11.035909,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49696,11.035762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.496815,11.035599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.496704,11.035414,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.496524,11.035287,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.496304,11.035122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.496116,11.03498,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.495934,11.034841,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.495755,11.034708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.495603,11.034592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.495421,11.034498,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.495317,11.034471,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.495154,11.034453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.494907,11.034452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.494697,11.034249,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.494615,11.034068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.494488,11.033896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.494385,11.033745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49423,11.033569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.494048,11.033423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.493791,11.033237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.493536,11.033041,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.493339,11.03288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.493233,11.032834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.493124,11.032796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.492935,11.032751,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.492779,11.03271,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.492688,11.032744,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49255,11.032676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.492472,11.032636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.492284,11.032599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.492085,11.03255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.491935,11.032511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.491746,11.032458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.491528,11.032344,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49137,11.032213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49131,11.032174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.491154,11.032086,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.490925,11.031975,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.490668,11.031786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.490476,11.031648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.490335,11.031529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.490239,11.031509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.49011,11.031384,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489965,11.031234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489781,11.031072,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489623,11.03102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489533,11.031007,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489439,11.031005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489375,11.031011,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489244,11.030959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.489128,11.030824,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.488962,11.030665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.488739,11.030441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.488513,11.030235,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.488387,11.030127,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.488201,11.029979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.487984,11.029876,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.487819,11.029831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.487586,11.029732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.487448,11.029547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.487282,11.029332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.487227,11.029265,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486953,11.029118,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486812,11.029136,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486704,11.029161,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486522,11.029155,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486396,11.029055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Spilamberto - Marano sul Panaro",41,,44.486287,11.029005,0.00000000
