tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76885608,12.20925176,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76890075,12.20935246,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76893379,12.20944435,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76896021,12.20956047,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76897247,12.20975775,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76899066,12.20995535,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76902232,12.21009632,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76907677,12.21027128,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76919004,12.21046578,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76935983,12.21076162,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76952916,12.21107383,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76961302,12.21125856,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76968549,12.2114263,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7697397,12.21160945,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76979732,12.2118829,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76989637,12.21237159,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77002685,12.21300943,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77008969,12.21330774,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.77001873,12.21350876,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7699831,12.21371987,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76991414,12.21406027,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7698464,12.21414676,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76974355,12.21421499,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76955402,12.21440965,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7692705,12.21477951,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76910923,12.21502484,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7689963,12.21523998,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76888769,12.21551271,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76885229,12.21571563,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76878086,12.21593301,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76859311,12.21627522,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76835493,12.21672123,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76800521,12.2173333,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76766826,12.21791328,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76756102,12.21813692,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76753362,12.21826653,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76747974,12.21849303,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76745349,12.21858174,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76730291,12.21886859,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76709691,12.21922619,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76699721,12.21939288,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76695203,12.21952153,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7668867,12.21957319,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76681389,12.21968395,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76674856,12.21978915,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76668604,12.21990049,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76667758,12.21999015,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7667167,12.22028718,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76671231,12.2204426,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76669199,12.22053162,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76661901,12.22059324,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76641537,12.22065604,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76631868,12.22071638,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7662092,12.22080881,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76611043,12.22094278,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76598564,12.22115727,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76589664,12.22136549,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76577116,12.22160451,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76575722,12.2216775,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76574599,12.22186532,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76572128,12.22210976,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76568748,12.2222554,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76564298,12.22235951,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76552896,12.22240254,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76545228,12.22259503,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76518483,12.22323604,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7650073,12.22363611,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76491422,12.22377856,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76485101,12.22391443,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76480697,12.22400218,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76477956,12.22413178,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76478264,12.22444325,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7647627,12.2247289,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76475915,12.22506459,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76479579,12.2252386,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76479872,12.22534525,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7647884,12.22550035,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76475344,12.22568689,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76471687,12.22593069,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76473757,12.2260383,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76481618,12.22619818,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76485782,12.22640522,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76490285,12.22670257,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76496974,12.22706662,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76501824,12.22724127,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76508428,12.22742505,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76514348,12.22764124,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76519897,12.2279883,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76522552,12.22830922,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76525545,12.22872045,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76525898,12.22901556,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76523671,12.22938301,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76526126,12.22956456,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76525593,12.2297527,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76523144,12.22998895,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76519555,12.23020821,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76517976,12.23034663,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76520069,12.23044606,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76524664,12.23071069,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76526711,12.23082648,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76525085,12.23098126,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76513243,12.23117969,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76506352,12.23130705,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76499938,12.23147563,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76492153,12.23170901,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76483844,12.23191753,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76470061,12.23217225,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76458696,12.23241188,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7645048,12.23258768,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76449017,12.2326852,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.764481,12.2327994,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76444788,12.23292049,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76440884,12.23304127,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76440629,12.23313125,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76445047,12.23324832,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76467763,12.23361283,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76479039,12.23382371,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76488084,12.23398424,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76490247,12.23405914,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76490038,12.23413276,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7648561,12.23422868,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76476824,12.23439597,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76466214,12.23457867,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76455964,12.23484348,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76445214,12.23507525,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76439869,12.23528537,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76434547,12.2354873,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76421287,12.23576687,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76416243,12.23587064,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76405156,12.23601212,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76392743,12.23620203,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76378959,12.23645673,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76368918,12.23664792,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76361526,12.23674224,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76328157,12.23699456,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76288744,12.23728458,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7628112,12.23746069,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76275182,12.23767047,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76268256,12.23801898,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76265805,12.23825522,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76263995,12.23889321,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76262405,12.2394535,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76260815,12.24001378,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76260381,12.24048049,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76259946,12.24094719,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76259017,12.24127436,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76255078,12.24161629,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7624836,12.24189118,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76233843,12.24219463,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76214421,12.24255276,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76188525,12.242891,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76165499,12.24326356,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76160699,12.24349034,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76150715,12.24386995,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76141695,12.24411901,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76146798,12.24420369,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76157642,12.24435701,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7616464,12.24440175,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76168324,12.24456758,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76169208,12.24467455,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76167104,12.2447881,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76160967,12.2448585,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76139545,12.24508447,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76135093,12.24518855,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76120622,12.24547562,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76112973,12.24565989,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76110799,12.24579797,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76108649,12.24592788,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76104767,12.24604046,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76091388,12.24636088,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76086203,12.24651372,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76085076,12.24670152,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76084901,12.24697175,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76086423,12.24706268,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76092432,12.24724615,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76098057,12.24735568,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76103183,12.24743219,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76107576,12.24755744,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.761124,12.24774027,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76114875,12.24791363,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76118129,12.24802189,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76125626,12.24809967,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76140596,12.24826342,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7615151,12.24839221,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76164179,12.24853014,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76172885,12.24860039,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76189959,12.2486506,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76201652,12.24871428,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76213508,12.2487207,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76226386,12.24878502,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76241496,12.2488997,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76256536,12.24903892,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76274471,12.24920428,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76280875,12.24924871,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76281165,12.24935536,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76283303,12.24943844,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76290114,12.24954863,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76299772,12.24970131,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76304991,12.2497451,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.76314906,12.24980782,
