tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696097,11.493323,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696051,11.493132,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696044,11.492496,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695971,11.491244,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69596,11.490167,9.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695831,11.48894,9.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695752,11.487811,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695738,11.487445,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695759,11.48725,9.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695754,11.48671,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69577,11.486458,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696077,11.485741,10.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696132,11.485561,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696154,11.485412,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696157,11.485231,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696032,11.484736,9.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696014,11.484573,8.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696029,11.484394,8.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696286,11.483513,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696361,11.483128,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696382,11.48287,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696377,11.482591,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696358,11.482405,8.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696326,11.48214,8.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69633,11.481924,9.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696385,11.481721,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696605,11.481178,9.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696942,11.479457,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697109,11.478095,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697235,11.477637,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697794,11.476399,11.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698163,11.47605,11.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698349,11.475804,11.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698399,11.475499,11.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698345,11.475145,11.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69814,11.474657,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697878,11.474253,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697821,11.474119,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697849,11.473978,10.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698012,11.473749,10.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698394,11.473154,10.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698423,11.473123,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.698215,11.472998,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697774,11.472698,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.69768,11.472617,9.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697597,11.472482,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697545,11.472324,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697511,11.472135,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697367,11.471073,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697307,11.470797,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697225,11.470604,8.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697131,11.470452,7.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.697027,11.470315,7.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696842,11.470072,6.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696218,11.469329,6.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.696051,11.469157,6.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.695848,11.468977,6.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.693093,11.466807,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.692947,11.466715,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.692738,11.466635,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.692137,11.466526,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.691927,11.466439,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.689903,11.464951,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.689854,11.464915,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.688832,11.467312,12.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.688783,11.467428,12.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.688711,11.467601,12.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.688666,11.467706,13.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.688545,11.468025,13.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.688484,11.467981,13.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.687138,11.466957,12.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.684405,11.464871,8.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.681626,11.462751,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.681545,11.46272,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.681422,11.462733,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.681317,11.462835,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.681255,11.46301,8.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.681014,11.464036,8.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.680825,11.464688,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.68066,11.46517,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.680476,11.465574,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.680255,11.465954,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.680065,11.466209,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.679987,11.466289,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.679833,11.466334,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.679633,11.466276,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.677558,11.465361,7.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.676515,11.464892,7.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.676364,11.46482,7.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.676198,11.464711,8.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.675974,11.464545,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.670733,11.460167,10.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.67054,11.460034,10.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.669677,11.459705,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.668086,11.459093,9.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.667943,11.459017,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.667064,11.458702,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.667009,11.458681,10.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665983,11.458276,9.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.663915,11.457482,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.663401,11.457285,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.663414,11.457236,8.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664726,11.452384,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664722,11.452315,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664755,11.452269,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664864,11.451789,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664928,11.45163,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.66506,11.451523,9.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665158,11.45153,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665322,11.451642,9.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665389,11.45164,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665444,11.451582,9.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665468,11.451437,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665749,11.447235,6.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665998,11.445311,6.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665975,11.44509,6.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665924,11.445007,6.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.665761,11.444916,6.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664214,11.444318,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664136,11.444246,8.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664094,11.444172,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664066,11.444082,8.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664064,11.44395,8.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664103,11.443765,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664925,11.439727,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664925,11.439727,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664925,11.439727,8.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.664862,11.439713,8.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.663625,11.439423,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.663426,11.439308,8.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660941,11.43732,11.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660643,11.437042,11.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660514,11.436905,12.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660468,11.436877,12.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660328,11.436791,12.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660202,11.436688,12.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660137,11.436579,12.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.660106,11.436305,13.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.66001,11.436294,13.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.659717,11.436266,13.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.659483,11.436173,13.60000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.656836,11.434554,10.20000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.656416,11.434279,9.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.656013,11.433988,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.655635,11.433686,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.65477,11.433101,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.654145,11.432586,9.30000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.653706,11.432296,9.50000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.65362,11.432554,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.653376,11.432384,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.65312,11.432236,10.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.652633,11.432057,11.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.65218,11.43183,10.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.651771,11.431417,10.40000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.650959,11.430894,9.10000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.650571,11.430615,8.80000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.650263,11.430456,8.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.64947,11.430146,9.70000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.649108,11.429977,9.90000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.648744,11.429752,10.00000000
pp,"Cammino di Sant'Antonio","Malalbergo - Castel Maggiore",220,,44.648355,11.429444,10.00000000
