tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.807594,9.42522104,310.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80752602,9.42516102,310.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80747104,9.42510202,310.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80743198,9.42504896,311.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80738998,9.42488601,313.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80732896,9.42464797,317.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80725897,9.42444001,320.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80717801,9.42424698,323.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80708698,9.42406802,325.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80699201,9.42389301,328.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80688799,9.42368698,330.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80678196,9.42347702,333.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80672698,9.42334701,334.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80669797,9.42326202,335.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80668004,9.42311098,336.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806688,9.42294703,339.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80672404,9.422812,341.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80680803,9.42260697,346.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80689897,9.422425,350.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80691699,9.42234999,351.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806904,9.42223197,352.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80687198,9.42205503,352.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80686,9.42195201,352.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80685798,9.42186702,353.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80686603,9.42178203,354.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80691096,9.42158002,356.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80699704,9.42131096,359.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80704096,9.421217,360.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80705999,9.42115104,360.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80704498,9.42109102,360.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806962,9.42094602,357.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80682303,9.42076597,354.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80676997,9.42068299,353.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80673502,9.420613,353.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80669999,9.42049298,353.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80669898,9.420382,354.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80670996,9.42007103,356.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80670602,9.41973198,357.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80669797,9.41955596,357.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80673896,9.41940702,359.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80680199,9.41927802,361.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80686896,9.41915204,363.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80693803,9.41903897,365.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80696703,9.41899002,366.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806976,9.41894802,367.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806962,9.41881198,367.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80695304,9.41870101,368.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806962,9.41859498,368.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80698396,9.41849297,370.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.807047,9.41834201,372.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80705798,9.41830697,373.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80703702,9.41804001,373.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.807019,9.41790003,373.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80698396,9.417707,373.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80697902,9.417621,373.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80700601,9.41755202,374.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80699897,9.41747398,375.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80696804,9.41740399,375.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80689,9.41723501,375.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80684198,9.41717399,374.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80682303,9.41709101,374.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80682697,9.41697199,375.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80683301,9.41687199,376.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80688003,9.41677996,378.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80692797,9.41666404,380.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80694499,9.41659003,381.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80693904,9.41652096,382.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80687902,9.41642197,381.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.806788,9.41630404,380.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80672999,9.41625198,379.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80667803,9.41622097,378.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80662698,9.41613598,377.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80656001,9.41602198,377.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80648499,9.41589902,378.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80643403,9.41584697,378.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80637804,9.41582099,377.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80627603,9.41582803,376.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80617,9.41589701,375.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80606497,9.415981,373.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80600303,9.41602701,371.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80595903,9.41604897,371.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80589801,9.41601704,371.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80583799,9.41593104,371.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80575099,9.41577204,374.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80566096,9.41556601,378.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80562501,9.415478,379.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80559098,9.41546802,379.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80548302,9.41547297,380.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80544102,9.41547599,380.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80542904,9.41544103,381.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80544597,9.41538597,381.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80552099,9.41535898,382.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80560103,9.41533903,382.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80568896,9.41532101,382.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80576398,9.41528697,382.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80579499,9.41520601,383.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80577203,9.41512797,385.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80571796,9.41509,385.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80557103,9.41508397,386.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80551898,9.41508204,386.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80541898,9.41505698,387.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80526702,9.41500702,389.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80517599,9.41496503,390.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80505504,9.41495497,390.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80491397,9.414946,391.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.804789,9.41493804,392.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80473803,9.41492102,392.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80468196,9.41487903,393.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.804589,9.41480602,395.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80449496,9.41473402,396.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80439697,9.41467803,397.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80430301,9.41462296,399.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80424602,9.41458298,399.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80420503,9.41447401,401.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80420101,9.41430202,404.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80425297,9.41407202,407.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80432598,9.41385501,410.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80436596,9.41371503,412.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80439999,9.41348403,416.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80442899,9.41319502,419.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80445297,9.41291196,422.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80447199,9.41270401,424.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80445699,9.41254098,425.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.804402,9.41238097,425.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80432103,9.41218902,425.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80423898,9.411984,425.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80415801,9.41177303,425.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80409296,9.41157002,426.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80402398,9.41146198,426.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80396204,9.41138,426.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80384997,9.41121203,426.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80380999,9.41115797,426.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80380303,9.41101296,427.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80379096,9.41087902,428.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80372299,9.410647,430.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80363003,9.41039203,432.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80354697,9.4102,433.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80348804,9.40998098,435.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80340498,9.40978702,437.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80335996,9.40967403,438.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80330599,9.40958099,439.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80320197,9.40950799,439.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.803079,9.40943196,440.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80295696,9.40935401,441.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.802834,9.40927397,441.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80270802,9.40919702,442.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80258296,9.40914304,443.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80245497,9.40908998,444.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80231902,9.409036,445.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80216697,9.40898303,447.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80199003,9.40888303,449.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80187997,9.40881497,451.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80175097,9.40866703,455.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80161301,9.40854901,457.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80153204,9.40846201,459.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80148803,9.40835296,460.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80146297,9.40819798,462.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80148996,9.40794904,465.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80149499,9.40776397,468.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80145803,9.40752097,470.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80144797,9.40732098,472.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80143297,9.40711102,474.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80141402,9.406892,476.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80139399,9.406705,478.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80134596,9.40654197,477.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80124798,9.40631297,475.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80114999,9.40608197,474.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80113197,9.40599698,473.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80117396,9.40587997,474.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80128704,9.40563303,476.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80141,9.40537102,478.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80145803,9.40521402,479.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80145803,9.40508301,479.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80140899,9.40493398,478.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80127798,9.40470197,476.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80114304,9.40449896,475.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80108696,9.404391,475.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80105503,9.40427701,476.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80102099,9.40409504,477.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80101303,9.40392396,478.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80099602,9.40367703,479.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80098596,9.40341803,481.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80097397,9.40321301,481.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80099903,9.402996,481.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80106701,9.40269199,482.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80115896,9.40238798,483.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80126298,9.40208397,483.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80139701,9.40177904,483.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80152198,9.40156898,484.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80162097,9.40133203,484.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80167403,9.40121904,484.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80171996,9.40117403,485.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80182398,9.40114402,486.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80188299,9.40108904,487.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80188802,9.40099902,486.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80186698,9.40093598,485.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80183303,9.40089801,484.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80174804,9.40088502,483.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80167897,9.40086197,481.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80161603,9.40082702,480.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80157403,9.40078402,479.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80153103,9.40069299,478.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80149499,9.40060096,478.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80142903,9.40041496,477.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80134596,9.40021204,475.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80127698,9.40003904,474.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80121998,9.39983301,475.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80114999,9.39958499,477.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80110297,9.39944702,477.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80102804,9.39932398,477.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80093198,9.39923697,477.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.800807,9.39917897,475.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80069301,9.39913404,475.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80057902,9.399027,476.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80044398,9.39883104,479.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.800289,9.39860598,482.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.800174,9.398394,486.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80012497,9.39834598,486.50000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.80001098,9.39835704,485.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79987603,9.39840297,484.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79972901,9.39845804,483.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79961904,9.39848,482.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79954,9.39846299,482.40000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79942298,9.39842996,482.90000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.799296,9.39838101,483.60000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79916901,9.39832997,484.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79903297,9.39826601,485.10000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79886902,9.39819602,485.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79880096,9.39815001,486.20000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79876802,9.39807096,487.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79875796,9.39794096,490.00000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79878998,9.39776896,493.70000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79879401,9.39764097,496.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79877297,9.39749496,498.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79871899,9.397315,501.30000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79860198,9.39707201,503.80000000
pp,"Cammino di San Colombano","Mezzano Scotti - Bobbio",340,,44.79853802,9.39694402,504.90000000
