tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79854999,12.01266099,951.40300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79867203,12.01267197,954.06400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79889599,12.01281899,962.75300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79902901,12.01307103,967.06500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79911903,12.013123,967.90000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79913102,12.01342299,969.34700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79923403,12.01370596,973.41300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79932397,12.01380302,975.81300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79956503,12.01387804,981.81200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79988103,12.01377704,991.05600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80004297,12.01417099,993.63800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80006904,12.01440602,994.64700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80007599,12.01499199,995.80600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79989,12.016043,990.33700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79949999,12.017164,992.42900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79949404,12.01735997,990.44100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.799416,12.017611,990.84000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79938801,12.01810302,993.56100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79960703,12.01831802,990.37800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.799646,12.01912503,989.41300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79961801,12.01945502,988.17500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79967098,12.01973297,985.06100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79966704,12.02002902,984.07700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79970904,12.02032196,984.50000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79970501,12.02053998,986.07700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79960099,12.02100601,986.25100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79962899,12.02150599,985.47700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79970904,12.02178796,985.57300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79965497,12.02183599,986.38900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79953997,12.02219004,990.66900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79939497,12.02283301,995.15100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79924501,12.02322403,994.37700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79901602,12.02405803,992.46600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79894704,12.02442599,997.29700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79902096,12.02526997,1003.02100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79908098,12.02550198,1002.86600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79907503,12.02573399,1004.06300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.799042,12.02582904,1004.87400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79839903,12.02664603,1009.08800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79830297,12.02675801,1009.51200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79808697,12.02689799,1009.04000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79783803,12.02697803,1007.67600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79775999,12.027044,1007.52500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79768397,12.02726796,1008.31600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79775102,12.02744398,1010.30800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79791598,12.02761497,1012.70100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79850397,12.02799903,1017.00000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79965296,12.028353,1029.41300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79982303,12.02843799,1030.84900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80015898,12.02874804,1033.73100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80021899,12.02888902,1033.36500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.800293,12.029014,1034.35400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80044597,12.02935103,1039.56600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80058503,12.02944499,1043.74400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80124602,12.02927099,1055.99700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80136798,12.02931097,1058.18200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80148499,12.02941096,1059.18400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80171197,12.02972403,1061.85300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80181096,12.029992,1064.93600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80201699,12.03021898,1069.03800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80241304,12.03051,1076.08200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80280296,12.03054001,1080.90100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80292702,12.03067001,1083.31100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80290103,12.03067797,1083.21000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80292199,12.03066699,1083.24200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80299198,12.03080999,1085.29000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80303598,12.03101803,1087.14200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80316397,12.03121098,1089.56100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80342096,12.03146302,1093.31000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80346203,12.03159001,1093.59300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80363101,12.03184498,1095.57300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80380502,12.03203701,1096.76100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80392899,12.03199401,1097.44000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80402404,12.03205403,1096.53000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80403502,12.03224698,1096.38900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.804204,12.032782,1096.16900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80456702,12.03362798,1108.59000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80459904,12.03392797,1111.39400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80435303,12.03430499,1113.00000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80343001,12.03535801,1122.76600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80300002,12.03527897,1121.40800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80221497,12.03508501,1110.91200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80212897,12.03516296,1110.05100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80202697,12.035357,1110.28000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80182002,12.03556898,1110.87600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80175799,12.03570401,1112.30000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80170703,12.03606402,1117.26500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80162598,12.03628697,1119.88100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80145004,12.03653097,1119.41300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80132498,12.03663197,1116.95700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80113496,12.03690003,1115.19400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.801054,12.03740797,1116.17900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80099901,12.03810903,1123.63700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80101301,12.03825404,1126.05100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80081603,12.03855998,1130.70900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80047003,12.038852,1134.18800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80017901,12.03894697,1133.18800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80007197,12.03908703,1135.05700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79992797,12.039153,1135.19900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79986402,12.03923103,1136.06100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79983703,12.03935601,1137.95300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.799875,12.03950797,1140.36200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80001598,12.03964602,1143.19000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80015504,12.03969296,1146.36900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.800263,12.03997702,1150.56800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.80025403,12.03997904,1150.42200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.800062,12.04044197,1150.10300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79973996,12.04071103,1150.82700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79951701,12.040677,1153.23400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79927301,12.04044004,1152.73000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79880404,12.04023703,1146.38900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79848897,12.04044599,1141.29100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79841596,12.04053098,1140.26100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79821102,12.04136901,1141.24600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.798021,12.04167,1137.02600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79786602,12.04176497,1132.76600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79758397,12.04177704,1124.97300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79754097,12.04173697,1123.61200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79713001,12.04178601,1118.47800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79684804,12.04157403,1117.57800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79647203,12.04163404,1120.31300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.796366,12.04169397,1121.70700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79630104,12.04188701,1124.93600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79617698,12.04204098,1127.46800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79603298,12.04237701,1131.63500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79595998,12.04245999,1133.04600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79569503,12.04255697,1136.60700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79531197,12.04247902,1143.92100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79501802,12.04221399,1148.45500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79463396,12.04197996,1150.93200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79465701,12.04198399,1150.78800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79421998,12.04196798,1153.80200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79414203,12.04199899,1154.14400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79416097,12.04200896,1154.40800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79410699,12.04204802,1154.18100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79426197,12.04221801,1155.62100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79443699,12.04233502,1156.24500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79446297,12.042403,1156.70900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79443103,12.04252504,1158.49500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79440497,12.04305603,1167.00500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79428703,12.04365299,1172.63200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79434403,12.04421198,1170.82700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.794338,12.04455899,1172.46200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79443699,12.04519903,1179.81200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79453698,12.04550003,1185.13400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79464,12.04563196,1187.24200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79465902,12.04573497,1189.33000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79483999,12.04601903,1193.56000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79511802,12.04626999,1195.33900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79521399,12.046545,1198.93700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79520703,12.04721203,1208.55300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79523997,12.04724899,1209.17900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79520301,12.04739903,1210.98300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79510997,12.04742602,1211.48300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79497301,12.04758,1215.30400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79476799,12.04764999,1217.32000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79452298,12.04756902,1215.35300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79450597,12.04753197,1214.94000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79442299,12.04755904,1215.31500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79427496,12.04771897,1215.00500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79395301,12.04827301,1212.11800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79391697,12.04846303,1212.49300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79389099,12.04906502,1214.03000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79381103,12.04919703,1211.28900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.793663,12.04925403,1206.30800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79359896,12.04937699,1203.95900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79355999,12.04994797,1205.04200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79339796,12.05038902,1203.47100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79340702,12.05055398,1204.05700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79334399,12.05112797,1206.07900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79328498,12.05132402,1205.82600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79327299,12.05181403,1207.09600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79314802,12.05236003,1206.83200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79312798,12.05265599,1206.70700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79307702,12.052801,1206.75500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.792857,12.05288004,1204.93900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79231603,12.05324298,1199.42300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79172804,12.05324398,1202.03000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79157197,12.05341598,1200.82500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79135999,12.05380599,1197.35800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79087099,12.05420304,1193.98200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.790671,12.05430999,1194.90500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79063001,12.05452398,1197.18800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79032901,12.05496001,1203.52800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79034301,12.05513997,1204.38700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79028702,12.05533301,1204.80800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79037998,12.05560802,1204.48700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79043597,12.05616097,1207.35900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79050001,12.056338,1208.63400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79063797,12.057231,1215.08200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79095003,12.05843397,1225.82700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79100602,12.05877202,1229.23300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.791118,12.05911702,1233.21500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79122504,12.05962999,1237.48300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79139997,12.06021999,1239.26500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.791203,12.06176201,1242.79000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79109898,12.06234396,1246.84400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79103896,12.06297001,1244.27600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79106604,12.06352296,1246.88600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79110803,12.06357602,1247.61000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79105799,12.06353998,1247.04100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79148597,12.06418597,1255.41600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79164397,12.06451697,1255.76700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79168697,12.06474798,1257.13200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79163701,12.06548299,1265.58400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79187598,12.06576101,1266.18200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79192099,12.06586101,1266.08400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.791923,12.06637097,1266.14900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79198997,12.06661697,1266.00200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79221603,12.06702903,1263.14000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79241301,12.06786596,1270.73200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79249297,12.06805397,1274.13100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79264401,12.06816704,1275.77300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79275398,12.06835102,1279.69700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79282003,12.06837902,1280.18900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79310904,12.06831004,1277.31300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79342001,12.06837399,1278.42700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79354004,12.06835597,1276.56200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79417497,12.06850198,1280.26700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79472499,12.06828497,1276.28400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79526403,12.06838799,1273.86200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79543401,12.06852696,1272.74000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79557198,12.068649,1271.54000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79559604,12.06874103,1270.51900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79526403,12.06891303,1271.07400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79487502,12.06895402,1277.33100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79450496,12.06884799,1282.26300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79408997,12.06904002,1285.88200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79386098,12.06901797,1287.49500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79359997,12.06916097,1293.11900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79335798,12.06949004,1297.89900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79315598,12.06959196,1301.91500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79298801,12.06951996,1304.79700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79289103,12.06952902,1307.03900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79276102,12.069627,1310.55600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79257,12.06985901,1314.36000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79241602,12.06993001,1317.71200000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79198997,12.07110104,1330.19900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79168202,12.07173002,1335.58300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79168697,12.07193102,1335.55400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.791549,12.07215901,1338.75600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79139201,12.07215699,1341.41700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79111901,12.07240703,1347.15100000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.791045,12.07236797,1348.47700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79089203,12.07238398,1351.89700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79062297,12.07233402,1354.32000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.79042398,12.07221298,1354.50700000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78987497,12.07205398,1355.58400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78983297,12.07210704,1354.87600000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.789723,12.07255002,1350.65300000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78958504,12.072762,1345.60000000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78941597,12.07331202,1348.80400000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78939301,12.07361,1351.87500000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78902898,12.07464902,1337.41900000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78900903,12.07478397,1336.78800000
pp,"Cammino di San Vicinio","Verghereto - Balze",325,,43.78887501,12.07491003,1332.36000000
