tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24076216,10.41893965,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24068742,10.41899579,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24051456,10.41912683,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24035894,10.41917079,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24018688,10.4193289,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24006952,10.41938692,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.24000308,10.41932054,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23993492,10.41926876,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23985743,10.41924662,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23979436,10.41923834,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23970079,10.41933749,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23958762,10.4194497,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23947846,10.4196296,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23938004,10.41972863,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23925311,10.41969598,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23917096,10.41973712,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23905896,10.41975471,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23896188,10.41974562,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2388683,10.41966878,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23879169,10.41967554,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23864651,10.41990216,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23845863,10.42026002,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23832695,10.42039696,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23814894,10.42045842,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23794166,10.42049848,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23781207,10.420759,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23780443,10.4209819,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23764024,10.4212889,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23757702,10.42143776,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23751283,10.421475,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2373228,10.42161214,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23719235,10.42205317,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23702139,10.4224031,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23682061,10.42254632,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.236657,10.42267756,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23647662,10.42267771,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23615198,10.42272332,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23601781,10.42272009,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23584783,10.42261944,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23566083,10.42262518,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2354238,10.42263591,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23519206,10.42272032,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23497839,10.42279814,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23489184,10.42283136,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23477782,10.42269665,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23462841,10.42280248,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23445236,10.42281755,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23443242,10.42293293,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23410623,10.42311174,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23381741,10.42335478,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2336059,10.42352452,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23349797,10.42364422,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23342785,10.42377583,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23325024,10.423841,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23311511,10.42391499,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23283443,10.42415603,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23255375,10.42439708,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23219832,10.42469425,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23210785,10.42476529,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2320024,10.42481826,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23187681,10.42479258,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23176588,10.42485761,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23163449,10.42500248,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23146293,10.42526858,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23136561,10.42544701,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23132566,10.42564513,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23124516,10.42579122,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2312619,10.42593323,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23119239,10.42631131,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23117444,10.42656228,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23108462,10.42678824,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23101426,10.42686378,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2309474,10.42702951,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23081058,10.42723861,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23067991,10.42732556,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2303818,10.42747927,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.23012662,10.42753103,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22996682,10.4277267,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22988769,10.42776341,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2297705,10.42778281,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22967873,10.4278195,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2295203,10.42790578,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22925132,10.42795077,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22902803,10.42798711,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2288382,10.42804826,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22870064,10.42815996,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22847366,10.42833423,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22843287,10.42863575,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22837735,10.42880906,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22818523,10.42914916,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22804209,10.42942354,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22790788,10.42967844,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2279128,10.42987223,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22787085,10.43001922,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22782026,10.43013568,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22774779,10.43025541,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22765406,10.43032906,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22751647,10.43041684,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22739996,10.43056587,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2272619,10.4306916,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.2271562,10.43084848,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22707224,10.43101348,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22690147,10.43157119,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22682135,10.43186536,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22659534,10.43247487,
pp,"Alta Via dei Parchi","Lama Lite - San Pellegrino in Alpe",162,,44.22656424,10.43277782,
