tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.358497,10.136873,1279.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.358321,10.137001,1279.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.358125,10.13721,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.357857,10.137435,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.357494,10.137892,1276.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.357207,10.138078,1276.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356857,10.138262,1276.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356626,10.138343,1244.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356399,10.138476,1244.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356234,10.138655,1244.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356167,10.138912,1244.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356153,10.139171,1244.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.356019,10.139293,1244.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.355741,10.139366,1243.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.355473,10.139243,1243.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.355091,10.138864,1243.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.354893,10.138797,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.354662,10.138878,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35436,10.138987,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.354242,10.138918,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.354095,10.138757,1235.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353993,10.138557,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353794,10.138385,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353632,10.13838,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353498,10.138191,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35332,10.138279,1246.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353166,10.138403,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.353059,10.138443,1230.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.352908,10.138341,1230.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.352536,10.13793,1249.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.352334,10.137649,1249.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.352173,10.137332,1240.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.352017,10.137006,1266.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.351892,10.136723,1266.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.351693,10.136472,1266.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.351415,10.136101,1266.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.351077,10.135624,1282.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.350654,10.135079,1282.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.35043,10.134925,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.350185,10.134808,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.349881,10.134614,1261.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3496,10.134531,1299.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.349452,10.134496,1275.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.349054,10.134253,1275.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.34856,10.134286,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.348409,10.134254,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.348186,10.133944,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.348063,10.133827,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.347799,10.13344,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.347555,10.133215,1256.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.347353,10.132753,1256.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.347259,10.132627,1256.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.347226,10.132464,1256.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.347097,10.132385,1256.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.346913,10.132334,1256.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.346444,10.131991,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.346173,10.131681,1264.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.345927,10.131666,1252.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.345597,10.131855,1252.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.345267,10.132044,1241.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.345116,10.13206,1241.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.345006,10.132125,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344936,10.132238,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.34488,10.132408,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344818,10.132512,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344646,10.132518,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344531,10.132411,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344452,10.132095,1231.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344429,10.131703,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344291,10.131024,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344157,10.130831,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.344013,10.130818,1228.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.343764,10.131137,1228.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.343633,10.131192,1228.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.343264,10.131175,1228.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.342873,10.131339,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.34253,10.131361,1226.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.342027,10.131818,1225.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.341726,10.131832,1225.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.341583,10.131753,1225.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.341402,10.131416,1215.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.341015,10.131075,1215.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340765,10.130765,1215.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340672,10.130525,1215.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340448,10.130146,1198.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340335,10.129956,1198.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340249,10.129757,1198.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340174,10.129731,1198.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.340024,10.129795,1198.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.339871,10.129955,1198.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.339637,10.130335,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.339405,10.13059,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.339297,10.130716,1185.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.339134,10.130852,1202.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.339039,10.131086,1202.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.33895,10.131304,1202.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.338884,10.131438,1202.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.338787,10.131541,1202.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.338668,10.131568,1205.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.338528,10.131551,1205.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.338399,10.131503,1205.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.338024,10.131316,1205.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.33769,10.131324,1203.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.337193,10.13154,1203.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.336836,10.131773,1193.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.336399,10.13235,1217.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.336067,10.132748,1217.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.335751,10.133087,1210.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.335331,10.133154,1210.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.335017,10.133268,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.334823,10.13331,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.334336,10.13357,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.333926,10.133727,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.333785,10.13377,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.333677,10.133842,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.333569,10.13387,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.333386,10.133852,1224.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.333171,10.133803,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.332924,10.133738,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.332506,10.13361,1229.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.33214,10.133558,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.331914,10.133586,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.331821,10.133599,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.331711,10.133658,1234.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.331463,10.133852,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.331325,10.13391,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.331216,10.133931,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.330904,10.133932,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.330624,10.133918,1239.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.330451,10.133945,1245.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.329881,10.133934,1245.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.329461,10.133926,1254.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.329074,10.133903,1254.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.328934,10.133901,1254.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.328696,10.133956,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.328544,10.134058,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32822,10.134187,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.328059,10.134184,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.32795,10.134302,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327961,10.135023,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.328001,10.135362,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327946,10.135357,1269.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327832,10.135359,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327771,10.135396,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327754,10.135472,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327769,10.135602,1270.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327822,10.135786,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327824,10.135895,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327817,10.135981,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327784,10.136104,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327735,10.136232,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327712,10.136351,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327688,10.136452,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327668,10.136593,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327676,10.136761,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327681,10.136907,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327677,10.136991,1258.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327615,10.137154,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327528,10.137307,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327447,10.137407,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327351,10.137529,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327306,10.137617,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327244,10.13777,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327178,10.137942,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327136,10.138043,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327088,10.138143,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327058,10.138227,1251.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327051,10.138351,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327109,10.138511,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327152,10.138689,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327166,10.138848,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327152,10.139047,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327138,10.139197,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327107,10.139393,1255.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.327078,10.139459,1255.00000000
