tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678288,11.037198,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678309,11.03655,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678331,11.035932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678344,11.035582,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678348,11.035514,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678345,11.03511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678352,11.034854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678344,11.034454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678346,11.034282,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678353,11.033941,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678361,11.033676,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678367,11.033311,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678369,11.032932,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678375,11.032828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67835,11.032758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678305,11.032689,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678268,11.032614,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67824,11.032552,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678188,11.032515,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678158,11.032487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.678098,11.03246,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.677919,11.032319,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.677757,11.032188,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.677646,11.032101,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67745,11.031946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.677236,11.031762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.676952,11.031536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.676759,11.031368,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.676554,11.0312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.676309,11.030999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.676127,11.03085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.675904,11.030662,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.675794,11.030524,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.675629,11.030305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.675375,11.029966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.675189,11.029715,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.674991,11.029459,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.674868,11.029286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.674771,11.029163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.674473,11.028752,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.674358,11.028659,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.674126,11.028511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.673869,11.028336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.673744,11.028251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.673518,11.028105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67345,11.028062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.673393,11.028004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.673326,11.02782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67323,11.027522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67311,11.027175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67297,11.026749,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67287,11.026468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67278,11.026215,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.672645,11.025793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.672489,11.025486,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.672402,11.025354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.672363,11.025294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.672212,11.025163,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.67201,11.025043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.671803,11.024922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.671583,11.024788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.671283,11.024611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.671009,11.024451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.670765,11.024308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.670531,11.024165,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.670268,11.02401,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.670052,11.023877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.669799,11.023723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.669566,11.023589,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.669376,11.023469,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.669123,11.023317,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.668806,11.023123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.668651,11.023028,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.668411,11.022883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.668206,11.022758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.667921,11.0226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.667675,11.022451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.667445,11.022327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.667139,11.022152,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.666838,11.021977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.666618,11.021847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.666545,11.021808,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.666358,11.021701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.666177,11.021592,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.665873,11.021419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.665577,11.021243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.665461,11.021175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.665258,11.021053,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.664913,11.020855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.664559,11.020633,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.664446,11.020564,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.664131,11.02037,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.663831,11.020188,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.663552,11.020013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.663337,11.01988,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.663056,11.01971,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.662742,11.019521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.662485,11.019378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.66232,11.019286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.662003,11.019108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.661714,11.018939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.661468,11.018783,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.661314,11.018695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660976,11.018475,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660659,11.018286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660409,11.018137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660282,11.018051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660064,11.017925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659914,11.017826,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659641,11.017679,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659346,11.017512,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659057,11.017359,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659136,11.017105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659314,11.016504,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659458,11.016031,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659562,11.015685,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659746,11.015091,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659858,11.014738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660003,11.01425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660052,11.014063,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660041,11.013896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660055,11.013753,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660065,11.013665,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.660108,11.013455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659926,11.013348,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659671,11.013203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659563,11.013138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65946,11.013079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659239,11.012958,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.659041,11.012842,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65875,11.012678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.658496,11.012535,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.658298,11.012422,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.657886,11.012192,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65746,11.011954,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.657318,11.011867,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.657044,11.011717,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.656706,11.011531,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.656382,11.011354,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.656204,11.011245,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.655927,11.011068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.655768,11.010917,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.655526,11.010668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.655422,11.010559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.655275,11.010391,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.655147,11.010247,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.654961,11.010036,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65477,11.009794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65477,11.009794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.654524,11.009497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.654333,11.009266,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.654232,11.009128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.654139,11.00939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.654035,11.009721,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.653932,11.010042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.653769,11.010579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.653589,11.011166,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.6535,11.011458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65338,11.011883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.653229,11.012387,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.653089,11.012847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65302,11.013088,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652859,11.013573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652826,11.013562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652704,11.013496,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652543,11.013403,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65236,11.013296,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652242,11.013231,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.652061,11.013119,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651874,11.013,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651673,11.012878,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651426,11.01273,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651181,11.012569,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.651013,11.012473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65077,11.012318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650528,11.012178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.65027,11.012022,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.650109,11.011917,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64987,11.011786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649621,11.011624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649408,11.011505,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649196,11.011369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.649079,11.011294,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648867,11.011151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64868,11.011048,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648484,11.010933,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648299,11.010831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648228,11.01079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.648084,11.010695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647892,11.010573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647596,11.010389,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647386,11.010262,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647223,11.010171,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647136,11.010107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.647028,11.010042,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646594,11.00977,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.646354,11.009623,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64604,11.009426,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645817,11.009288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645498,11.009085,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645286,11.008961,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.645015,11.008793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644888,11.008723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644577,11.008528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.644323,11.008375,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64396,11.008151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643747,11.008016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643428,11.007829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.643269,11.007738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642983,11.007557,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642806,11.007427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642695,11.007361,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.64244,11.007197,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.642133,11.006984,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641768,11.006746,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641591,11.006635,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641337,11.006482,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.641021,11.006296,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640734,11.006125,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640589,11.00604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640317,11.00588,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640192,11.005806,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.640027,11.005722,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639697,11.005535,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.63948,11.00542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.639226,11.00528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638982,11.005151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.638772,11.005011,0.00000000
