tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86703491,12.21244097,651.37800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86692762,12.21302032,656.94700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86701345,12.21321344,656.43000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86709929,12.21351385,658.17900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86716366,12.2136426,659.66800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86718512,12.21377134,660.23300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86727095,12.21385717,660.63000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86735678,12.21422195,663.66900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86735678,12.21441507,666.11300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86733532,12.21458673,668.66500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86707783,12.2153163,674.46700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86709929,12.21548796,675.20900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86722803,12.21563816,678.67800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86733532,12.21574545,680.99600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86763573,12.21611023,686.48100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86782885,12.21651793,689.08200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86793613,12.21694708,691.45400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86797905,12.21724749,694.38000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8684082,12.21857786,711.30000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86933088,12.21945763,730.28600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.869524,12.21969366,733.60300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86991024,12.22035885,743.62400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87001753,12.22040176,745.21000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87016773,12.22035885,744.53400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87025356,12.22055197,746.14500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87018919,12.22074509,748.68500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87016773,12.22098112,751.17800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87018919,12.22241879,764.38900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87016773,12.22263336,765.27400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.86999607,12.22325563,769.44300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87001753,12.2234273,769.68400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87012482,12.2234273,767.75300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87023211,12.22347021,765.82200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87036085,12.22347021,763.05800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87042522,12.22332001,761.86600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87046814,12.2231698,761.69500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87055397,12.22295523,761.02500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87061834,12.22284794,759.92700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87074709,12.22284794,757.72700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87085438,12.22297668,756.18600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87091875,12.22314835,754.38500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87100458,12.22340584,751.39600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87113333,12.22347021,748.57400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87171268,12.2228694,737.72200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87203455,12.22244024,732.85500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87239933,12.22188234,728.55900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8727212,12.22158194,721.34600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87338638,12.22059488,709.45800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8734293,12.22040176,706.42300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87338638,12.21986532,697.36000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87338638,12.21965075,695.05400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87340784,12.219522,693.82900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87349367,12.21932888,690.84400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87364388,12.21917868,688.12500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87400866,12.21894264,685.09400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87439489,12.21877098,681.20500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87452364,12.21874952,680.85800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87463093,12.21877098,680.61400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87470393,12.21865623,680.84800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87463093,12.21877098,680.61400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87452364,12.21907139,679.68300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87452364,12.21941471,679.39900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87465239,12.21975803,683.49000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87506008,12.22010136,673.27000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87518883,12.22025156,669.56200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87508154,12.22055197,672.94100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.875103,12.22074509,673.59300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87523174,12.22095966,672.81400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87523174,12.22121716,674.31300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87548923,12.22160339,668.32400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8756609,12.22177505,666.55900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87615442,12.2219038,663.07000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.876369,12.22203255,662.18900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87662649,12.22235441,661.53000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87669086,12.22256899,661.32500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87664795,12.22278357,662.09400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87641191,12.22321272,661.66700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87634754,12.2239852,661.69300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87641191,12.22430706,660.28800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87660503,12.22456455,658.87600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87684107,12.22456455,657.80500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8770771,12.22441435,656.31100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87782812,12.22450018,655.05800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87842894,12.22443581,650.28200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87877226,12.22424269,649.96900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87894392,12.22426414,650.15300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87963057,12.22473621,642.53200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87978077,12.22490788,637.76700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.87999535,12.22598076,622.92700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88023138,12.22628117,614.96500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88033867,12.22673178,611.15900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8804245,12.22720385,610.43700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88053179,12.22735405,609.53000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88071401,12.22729328,607.74100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88089657,12.22690344,603.33900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88102531,12.22673178,599.32200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88117552,12.22690344,597.54500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88121843,12.22741842,595.10900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88134718,12.22771883,590.47400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88145447,12.22739697,590.95400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8815403,12.22686052,589.74500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88166904,12.22675323,586.26300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88179779,12.2272253,585.10600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88199091,12.2274828,582.17400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88218403,12.22759008,578.08300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88229132,12.22750425,576.97100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88237715,12.22735405,575.70800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88248444,12.22656012,569.81900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88259172,12.22647429,568.11400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88276339,12.22662449,565.39500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88260832,12.22648879,567.90900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88276339,12.22662449,565.39500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88291359,12.22683907,562.99100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88308525,12.22718239,562.19400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8843298,12.22726822,541.71900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88458729,12.22726822,538.88600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88456583,12.22739697,538.85100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88426542,12.22771883,540.35100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88415813,12.22789049,539.20400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88422251,12.2280407,535.65400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88473749,12.22812653,530.69000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88548851,12.22849131,526.05100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88520956,12.2293067,523.22000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88508081,12.22973585,523.25400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88516665,12.22997189,521.40000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88632536,12.23091602,515.50500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88647556,12.23089457,517.68500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88666868,12.23052979,516.55800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88684034,12.23031521,514.54900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88707638,12.2305727,518.97500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88735533,12.23076582,518.46500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88759136,12.23078728,513.68700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88817072,12.23078728,515.09200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88827801,12.23076582,516.28000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88851404,12.23067999,517.09300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88885736,12.23050833,518.01800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88956547,12.23010063,511.69800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.88995171,12.22965002,506.08800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89048815,12.22917795,500.05000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89065981,12.22896338,498.99300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89078738,12.2288358,497.62400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89160395,12.22862005,492.04700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.8918829,12.22857714,490.17100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89220476,12.22864151,489.38400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89306307,12.22855568,486.18600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89327765,12.22851276,485.35000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89344931,12.2283411,485.29700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89359951,12.22825527,486.30100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89505863,12.22840548,490.77900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89656067,12.22810507,483.26400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89797688,12.22769737,479.66100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89814854,12.227633,480.02800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.89945745,12.22726822,488.97500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9002943,12.2266674,494.12200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90046597,12.22653866,494.89400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9005668,12.22638644,495.17000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90061617,12.22623825,496.29700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.900702,12.22578764,498.05400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90078783,12.22563744,498.67200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90091658,12.22559452,500.45600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9011097,12.22570181,503.45100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90132427,12.22608805,506.19700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90164614,12.22688198,515.24100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90190363,12.22720385,521.11800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90194654,12.22743988,523.61300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90175343,12.22774029,521.87400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90179634,12.22810507,525.10600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90192509,12.22825527,529.32300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90228987,12.22831964,535.69300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90250444,12.22842693,537.42700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90286922,12.22885609,543.72500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9029336,12.22928524,545.67100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90306234,12.22934961,547.69100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90316963,12.22934961,548.20900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90347004,12.22943544,548.01600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90351295,12.22960711,547.32800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90351295,12.22977877,547.26400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9034915,12.22999334,548.26800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90340567,12.2304225,551.47900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90327692,12.23085165,553.00000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.903234,12.23132372,554.25700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90327692,12.23164558,557.56900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90338421,12.23198891,560.30300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90340567,12.23218203,560.99900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90334129,12.23254681,562.75000000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90331984,12.23278284,561.92100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90334129,12.23312616,563.70500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9034915,12.23486423,578.38100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90353441,12.23544359,583.08300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90362024,12.23640919,592.07500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90362024,12.23694563,596.11200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90351295,12.23713875,596.33200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90366316,12.23724604,600.36500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90377045,12.23726749,602.83700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90396357,12.23716021,604.52700000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9041996,12.23709583,605.84400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90437126,12.23703146,605.30300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90450001,12.23705292,606.30900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.9047575,12.23711729,609.45200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90492916,12.23726749,612.65200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90514374,12.23765373,617.42900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90559435,12.23799706,622.98900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90574455,12.2381258,624.75600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90583038,12.23823309,626.83900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90585184,12.23840475,630.14300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90563726,12.23842621,631.47800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90552998,12.23846912,632.77600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90535831,12.23866224,636.21200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90522957,12.23887682,639.52600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90518665,12.23900557,640.52800000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90520811,12.23915577,643.56600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90529394,12.23943472,649.07200000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90544415,12.23969221,649.01300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90563726,12.2397995,650.32600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90585184,12.24003553,650.81900000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90604496,12.24027157,650.55100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90619516,12.24048615,649.95400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90632391,12.24061489,650.69600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90638828,12.2405076,650.99600000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90649557,12.24052906,651.20100000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90666723,12.24063635,652.86500000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90711784,12.24108696,653.83400000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90728951,12.24123716,654.82300000
pp,"Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi",327,,43.90741825,12.24123716,655.70800000
