tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Pieve San Martino",,"Via Pieve 2-6",Premilcuore,FC,,,,43.97996,11.78024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte del Gorgolaio",,"via Podere S. Mano",Premilcuore,FC,,,,43.95208697,11.74339606
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte della Brusia",,,"Portico e San Benedetto",FC,,,,44.0071999,11.74650643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte della Maestà",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02456389,11.78337072
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Ponte Nuovo",,"Loc. Giumella",Premilcuore,FC,,,,43.967096,11.761291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Porta Fiorentina",,"piazza dei Caduti",Premilcuore,FC,,,,43.97701066,11.77708461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Torre dell'Orologio",,"via Roma","Portico e San Benedetto",FC,,,,44.02548492,11.78282922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Torretta da Vigna",,"S. P. 67 Tosco-Romagnola","Portico e San Benedetto",FC,,,,44.02465048,11.77687408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Villa Maggio",,"Strada com.le Ontaneta 47",Premilcuore,FC,,,,44.00396,11.81338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Portico di Romagna - San Benedetto in Alpe","Parco Nazionale delle Foreste casentinesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16180,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16181,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16182,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16183,chiari86.jpg",,Premilcuore,FC,,,,43.952316,11.74334
