tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.352733,11.566349,93.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.352541,11.566373,93.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.35224,11.566373,94.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.35183,11.566591,94.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.351196,11.566722,95.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349608,11.566109,98.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349452,11.566023,98.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349357,11.565866,98.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349311,11.565612,98.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349285,11.565313,98.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349334,11.563188,100.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349329,11.562715,100.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349262,11.562432,99.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.349137,11.56217,100.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.34894,11.561985,100.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.348139,11.561295,100.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.347631,11.56082,100.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.347017,11.56015,100.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.346716,11.559953,100.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.345359,11.559176,102.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.345233,11.559296,102.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.34439,11.559563,104.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.343904,11.559277,106.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.343691,11.559151,108.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.343148,11.559102,113.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.342778,11.559135,115.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.342535,11.559296,116.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.342397,11.559474,117.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.342183,11.559886,121.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341634,11.561267,134.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341484,11.5613,135.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341432,11.561211,136.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341449,11.561089,137.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341617,11.560653,139.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341617,11.560532,140.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.34149,11.559635,145.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341513,11.559272,146.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341501,11.559111,146.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341403,11.559062,146.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.341288,11.559102,147.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.340687,11.560581,153.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.340467,11.560694,154.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.340005,11.560661,158.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.339433,11.560976,163.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.338792,11.561057,169.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.33837,11.560944,174.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.338168,11.560742,176.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.337989,11.560677,179.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.337798,11.560718,182.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.337712,11.561025,184.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.337336,11.561461,192.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.336371,11.562495,210.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.335782,11.563173,219.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.335285,11.563585,226.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.335098,11.563908,229.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.334946,11.564375,235.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.334866,11.564554,236.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.33475,11.564718,237.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.334326,11.565104,245.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3335,11.56571,258.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.333374,11.565927,261.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.333258,11.566187,264.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.333078,11.566677,270.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.332918,11.567066,275.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.332836,11.567232,276.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.332784,11.567279,278.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.332725,11.567291,279.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.332496,11.56726,281.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.332496,11.56726,282.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.331778,11.567078,282.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.331572,11.566987,281.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.331222,11.566747,280.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.330895,11.566438,276.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.329841,11.564625,254.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.329622,11.564343,254.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.329135,11.563687,255.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3289,11.563177,252.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.328786,11.562918,250.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.328342,11.562402,243.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.328278,11.562064,241.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.328258,11.561601,241.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.328222,11.561293,241.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.328109,11.561009,241.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.327673,11.560528,244.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.327194,11.560159,250.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32693,11.560037,252.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326658,11.55997,255.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326556,11.559853,256.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326264,11.559257,264.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325758,11.558597,279.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325154,11.557813,295.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325112,11.557807,296.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325111,11.557807,307.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325082,11.557825,307.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325072,11.557848,307.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325039,11.557924,307.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32499,11.558031,307.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324875,11.558185,307.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324523,11.558505,307.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324348,11.558748,307.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324212,11.558872,307.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323912,11.559024,308.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323677,11.559211,308.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323441,11.559335,308.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32333,11.559432,308.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32289,11.560293,307.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322749,11.56063,307.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322642,11.561125,303.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322443,11.561734,302.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322406,11.561993,301.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322448,11.562225,301.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322693,11.562935,298.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322721,11.563045,297.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322884,11.563692,295.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323111,11.564341,300.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323163,11.564695,301.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323101,11.565272,303.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323123,11.566003,304.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323147,11.566094,304.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323256,11.566274,305.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323411,11.566462,303.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323497,11.566708,301.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323517,11.566898,299.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323466,11.567055,298.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323276,11.567383,296.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323137,11.567562,294.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322807,11.567782,291.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322764,11.567891,290.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322853,11.56871,286.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32277,11.569416,283.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322748,11.569731,279.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322643,11.570037,276.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322635,11.570193,274.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322706,11.570375,272.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323114,11.571091,258.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323621,11.572027,241.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323766,11.572061,240.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323979,11.572028,237.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324097,11.571951,235.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32419,11.571799,233.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324448,11.571049,222.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324571,11.570948,221.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32469,11.571027,220.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325118,11.571958,209.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325443,11.572624,201.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325545,11.57318,195.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325543,11.573315,194.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325441,11.573528,191.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325379,11.573727,190.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32534,11.574116,186.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325356,11.574327,185.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325485,11.574621,184.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325692,11.574906,182.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325784,11.575074,181.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325918,11.57542,177.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326099,11.576307,168.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326189,11.57662,166.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326525,11.577285,158.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326551,11.577466,157.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326551,11.577584,156.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326538,11.577674,155.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326708,11.577644,154.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326762,11.577641,154.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326964,11.57765,153.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326963,11.577826,152.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.327057,11.577832,152.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.327053,11.57827,151.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.327024,11.578443,150.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32702,11.578503,149.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326956,11.578498,149.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326833,11.578555,149.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326792,11.57868,148.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326407,11.579343,148.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326364,11.579452,149.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326351,11.579577,149.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326391,11.579754,149.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326502,11.579955,150.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326526,11.580053,151.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326547,11.580431,154.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32657,11.5806,155.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326638,11.580882,159.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326615,11.581149,163.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326572,11.581287,165.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326372,11.581532,169.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326298,11.581698,172.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325849,11.582261,187.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325237,11.582745,201.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325158,11.582807,220.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325114,11.582916,222.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325109,11.583038,223.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325125,11.583142,223.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325162,11.583248,224.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325242,11.583397,226.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325512,11.583789,231.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325631,11.584118,233.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325744,11.584286,235.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32594,11.584496,236.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326012,11.584629,236.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.326026,11.584795,236.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325991,11.584958,236.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32589,11.585195,238.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325806,11.585439,242.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32575,11.585339,245.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325719,11.584845,250.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325565,11.584704,252.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.325032,11.584532,256.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324699,11.584338,263.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324263,11.584133,264.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.324168,11.584101,264.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32391,11.584085,265.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323574,11.584123,268.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32333,11.584113,270.30000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.323282,11.584132,271.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322984,11.584355,275.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322645,11.584465,279.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322262,11.584372,286.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.322134,11.584393,289.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.321922,11.584515,293.40000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.321728,11.584716,296.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.321522,11.584869,297.60000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.321171,11.585089,302.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320998,11.585116,303.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320927,11.585101,303.80000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.3208,11.58503,304.20000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32072,11.585039,304.70000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320668,11.585121,305.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320555,11.585476,305.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320529,11.585503,305.90000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320456,11.585472,306.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320409,11.585417,306.00000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320355,11.585303,306.10000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.320259,11.584959,304.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.32015,11.584756,303.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.319956,11.58445,301.50000000
pp,"Cammino di Sant'Antonio","San Martino in Pedriolo - Tossignano",224,,44.319687,11.584278,298.10000000
