tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7898607,12.08546266,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78995788,12.08551039,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79004697,12.08546215,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79014855,12.08545107,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79022141,12.08548279,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7902962,12.08560937,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79047559,12.08605049,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79058691,12.0863936,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79065194,12.08652725,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79071802,12.08696946,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79081309,12.0875329,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7909434,12.08814389,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79094079,12.08834416,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79092633,12.08844206,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79086655,12.08860171,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79094108,12.08854147,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79103637,12.0883887,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79126563,12.08818638,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79143133,12.08802435,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7916665,12.08783006,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79180486,12.08770747,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7918918,12.08757213,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79210515,12.08742311,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79235138,12.08731841,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79257475,12.08728651,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7927901,12.08733412,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79300842,12.08747976,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79314577,12.08760258,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79325135,12.08777658,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7933869,12.08784105,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7936775,12.08782931,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79391541,12.08791879,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79406088,12.08792862,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79429678,12.08794466,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79442071,12.08796037,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7944042,12.08798826,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79449729,12.08851974,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79468473,12.08924524,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79487216,12.08997074,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79489086,12.0905481,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79483593,12.0910805,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79472048,12.09143731,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79461025,12.0918713,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79450337,12.09257656,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79437931,12.09289797,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79403304,12.09357068,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79378035,12.09415343,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7937617,12.09430162,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79367714,12.09476411,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79364472,12.09490148,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79350877,12.09514225,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79348675,12.09529026,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79347653,12.09554297,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79343628,12.09582364,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79333888,12.09624041,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79329551,12.0965116,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79330179,12.09681954,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79338732,12.09760775,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79339006,12.09790074,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79343424,12.09815937,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7934362,12.0983358,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79331045,12.09876042,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79328642,12.09900309,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79333999,12.09912316,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79345984,12.09953796,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79346411,12.09974964,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79347164,12.09984929,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79342731,12.09978252,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79330155,12.09970998,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79308059,12.09968301,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79268808,12.09969455,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79228848,12.0997601,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7920996,12.09975343,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.791821,12.09988039,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79158691,12.09994285,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79137914,12.10005172,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79120101,12.10004251,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79097332,12.10009753,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7905498,12.10017348,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.79012629,12.10024944,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7899146,12.10023305,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78955715,12.10009338,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7894001,12.10009535,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78908218,12.10001288,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78876425,12.09993041,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78825103,12.09976637,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78805911,12.09968498,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78788461,12.09954236,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78749327,12.09935551,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78710193,12.09916866,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78699425,12.09905202,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78672166,12.09854277,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78644908,12.09803352,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78635566,12.09776461,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78629847,12.09752865,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78626291,12.09753302,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78614576,12.09751609,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78605864,12.09755431,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78578183,12.09767524,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.785551,12.09783811,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78544452,12.09772839,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78524844,12.0975101,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78507318,12.09741614,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78478804,12.09734882,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78471916,12.09731575,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7845762,12.09720506,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78440576,12.09712209,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78414823,12.09685453,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78395029,12.09659875,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78379794,12.09640681,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78369894,12.09628131,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78349443,12.09616589,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78345281,12.09610316,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78330837,12.0957027,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78324643,12.09535156,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78326339,12.09516813,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7831674,12.0951698,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78303476,12.09525131,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78287244,12.09538583,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78270115,12.09556027,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78258092,12.09565736,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78243459,12.09572048,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78227699,12.09572243,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7821318,12.09568154,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78205789,12.09562646,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78196252,12.09559513,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78185963,12.09559214,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78156596,12.09565231,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78141605,12.09561971,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78126464,12.09555908,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78104889,12.0953398,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78090817,12.09523778,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78080365,12.09523575,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78072893,12.09526968,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78052251,12.09518369,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78040566,12.09515591,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78029976,12.0951186,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78012873,12.09503443,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.78003217,12.09502634,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77979357,12.09508935,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7796932,12.0950764,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77948316,12.09497857,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77937823,12.09496772,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77924813,12.09499284,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77879416,12.0952583,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77870996,12.09522988,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77862619,12.09516497,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77854312,12.09513661,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77840064,12.09512224,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77834924,12.09517785,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77827543,12.09521111,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7781961,12.09516464,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7780497,12.0951554,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77809867,12.09467721,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77816165,12.0942844,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77816277,12.09391091,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7781125,12.09317055,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77806222,12.09243018,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77800431,12.09232468,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77779737,12.09227828,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77772747,12.09224129,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77767791,12.09213932,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77757372,12.09167537,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77746952,12.09121142,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77726947,12.09051576,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77706942,12.08982011,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77686936,12.08912447,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7766693,12.08842882,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77655733,12.08805418,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7764394,12.0881079,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77605284,12.08836485,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77579248,12.08855915,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77556119,12.08858063,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77540156,12.0885328,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77519323,12.08837141,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77503694,12.08830734,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77484177,12.08825934,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77446574,12.08818173,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77412521,12.08814399,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7739979,12.08810157,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77380947,12.08806327,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77350573,12.08797619,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77323894,12.08789566,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77316772,12.08790752,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77308005,12.08796591,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77285439,12.08825791,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77267514,12.08845678,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7724535,12.08870395,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77237429,12.08880315,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77230292,12.08892449,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77227369,12.08900685,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77225988,12.08905972,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77215993,12.08917648,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77173669,12.08953731,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77158121,12.0896444,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77145115,12.08969785,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77134653,12.08974956,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77124746,12.08977164,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77117485,12.08979352,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77104586,12.08986064,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77096202,12.0899231,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77088018,12.09003613,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77080381,12.09015518,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77069304,12.09025633,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.770605,12.09028674,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.77045847,12.09033664,
