tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15457277,10.67446178,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15469904,10.67462621,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15490943,10.67475727,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15495233,10.67489629,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15499695,10.67497942,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15507271,10.67517258,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15515568,10.67532047,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15518601,10.67548507,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15528861,10.67563351,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15533123,10.67585303,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1554345,10.67595601,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15549452,10.67604773,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15549772,10.67612645,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15561142,10.67638974,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15566943,10.67659098,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1557158,10.67669512,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15596436,10.67688976,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15605551,10.67698661,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15611826,10.67711243,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15623449,10.67722489,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15627388,10.67738834,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15635433,10.67753756,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15630692,10.67780661,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15633995,10.67792553,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15638671,10.67799797,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15644639,10.67809484,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15656764,10.67814062,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15673704,10.67816961,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15681746,10.67820792,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15683999,10.67827535,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15687947,10.67846839,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15694001,10.67858061,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15710852,10.67867007,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15734076,10.67871899,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15752819,10.67870616,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15764589,10.6786974,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1577428,10.67862152,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15784353,10.67858204,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1579082,10.67862621,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15792819,10.67874775,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15792979,10.6789353,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15789932,10.67923081,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15788004,10.67935729,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15774786,10.67975879,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15768594,10.68011994,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15756216,10.68052397,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15752035,10.68072009,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15749174,10.68088864,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15735489,10.68116299,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15728658,10.68136669,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15716664,10.68182297,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15707487,10.68214093,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15701828,10.6824357,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15693176,10.68324842,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1569169,10.68381199,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15692221,10.68437452,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15695133,10.68476245,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15692787,10.68487671,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15681095,10.68512741,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15667443,10.68567393,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15663142,10.68593279,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15661399,10.68622867,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15662187,10.6865797,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658933,10.68701426,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658805,10.68727429,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658716,10.68745573,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658198,10.68780639,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15659907,10.68797623,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1567295,10.68857875,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15685072,10.68892092,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15690543,10.6890495,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15694991,10.68928061,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15703774,10.68952505,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1571555,10.68980664,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15721365,10.68992954,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15718394,10.69009173,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15726431,10.69025129,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15730062,10.69044587,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15737655,10.69061135,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15734802,10.69077385,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15738886,10.69095647,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15737774,10.69111946,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15733328,10.69147505,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15732055,10.69174687,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15736783,10.69208667,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15746635,10.69219258,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15761455,10.69232988,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15769484,10.69246024,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1578071,10.69255918,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15774831,10.69272517,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15767433,10.69299693,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1576305,10.6933102,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15759236,10.6935329,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15754803,10.69358607,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1574811,10.69366952,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15737556,10.69380484,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1572106,10.694024,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15717825,10.69415009,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15704338,10.69431118,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15693482,10.69441531,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15686275,10.69457655,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15680884,10.69483509,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15674734,10.69503662,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1567088,10.6953208,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15669985,10.69543077,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15658045,10.69555437,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15651173,10.69563248,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15641182,10.69576728,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15638,10.69585709,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15632019,10.69607312,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15623879,10.69627643,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15613625,10.6964368,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15606446,10.69657991,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15600536,10.69674757,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15588986,10.69690151,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15581508,10.69709896,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15578164,10.6972976,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15578402,10.69743073,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15577352,10.6975514,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15591455,10.69773084,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15594349,10.6978345,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15592863,10.69795504,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1558904,10.69818378,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15587836,10.69840722,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15583142,10.69863571,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15580023,10.6986832,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15573939,10.69867541,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1556662,10.69861887,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15551956,10.69852394,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15542381,10.6985212,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15532555,10.69855127,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15525354,10.69858828,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15519921,10.6986469,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15517005,10.69889496,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15517199,10.69920347,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15508062,10.69949117,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15504745,10.69967166,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15501567,10.70005179,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15504761,10.70024625,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15509229,10.70034921,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15517158,10.70040102,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15521874,10.70045076,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15523027,10.70055391,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15516291,10.70069109,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15511305,10.70082272,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15508586,10.70089451,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15514064,10.70101705,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.1552328,10.70126163,
pp,"Alta Via dei Parchi","Rif. Abetone - Lago Scaffaiolo",165,,44.15533094,10.70154267,
