tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.618351,9.74473,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.618008,9.746039,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.618046,9.746297,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617878,9.746544,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617771,9.747037,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617626,9.74738,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617634,9.748207,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617332,9.748614,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.617226,9.748947,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.616585,9.74973,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.616226,9.750181,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615944,9.750975,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615143,9.751651,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615147,9.75223,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615158,9.753592,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615089,9.753893,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615448,9.755996,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615395,9.75665,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615509,9.758474,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.615288,9.759633,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.614944,9.759826,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.614708,9.760137,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.614319,9.76062,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.613647,9.761099,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.613331,9.76091,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.6133,9.760277,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.613098,9.760117,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.612637,9.760223,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.611164,9.759343,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.61021,9.759794,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.609173,9.760722,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.607903,9.759998,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.607445,9.76047,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.607407,9.762111,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.607502,9.762529,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.60746,9.762937,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.606789,9.763045,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.606403,9.763484,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.605892,9.763699,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.605621,9.763965,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.605427,9.764504,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.60516,9.765298,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.604404,9.76577,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.603706,9.766049,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.602634,9.766078,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.60244,9.765566,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.601971,9.765131,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.60144,9.764933,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.600609,9.765115,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.599609,9.765011,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.598827,9.764525,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.597988,9.764254,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.59655,9.764665,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.596092,9.765158,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.5961,9.765534,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595879,9.765448,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595543,9.765469,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595169,9.765716,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594585,9.765565,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594105,9.766338,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.593655,9.767111,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.593838,9.767325,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594357,9.767186,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594643,9.767583,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594574,9.767823,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594296,9.768237,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594044,9.768774,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594044,9.769117,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594425,9.769654,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594395,9.770093,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594524,9.770663,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594219,9.770855,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594395,9.771349,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595512,9.771821,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595886,9.771992,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595917,9.772282,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.595322,9.772196,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.594318,9.772808,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.593822,9.773376,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.593697,9.774103,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.593616,9.774503,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.592442,9.774578,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.591396,9.777222,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.591125,9.777132,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.590813,9.777325,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.590492,9.77667,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.59034,9.775984,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.590149,9.775962,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.589943,9.776198,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.589783,9.776112,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.589336,9.776241,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.589046,9.775962,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.588917,9.776348,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.588764,9.776584,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.588398,9.776391,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.588398,9.775908,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.588161,9.77577,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.587162,9.776069,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.585815,9.775919,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.585304,9.775801,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.585106,9.775286,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.585068,9.774911,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.584457,9.774396,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.584026,9.77284,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.583851,9.772808,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.583527,9.772574,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.583332,9.77255,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.582684,9.77299,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.582211,9.773065,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.581882,9.773977,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.581306,9.7746,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.580612,9.774782,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.580025,9.77519,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.580353,9.773913,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.580322,9.773494,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.579872,9.773108,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.579243,9.772679,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.579075,9.772346,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.578564,9.772228,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.57793,9.771016,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.577396,9.770941,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.576881,9.770505,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.576889,9.771295,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.576733,9.772073,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.576477,9.7721,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.576141,9.772402,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.575947,9.773389,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.575066,9.773698,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.574383,9.773312,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.574047,9.77343,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.573856,9.774492,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.573261,9.774074,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.572655,9.774181,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.570847,9.773623,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.569996,9.77314,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.569561,9.773334,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.569599,9.772969,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.56979,9.772432,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.568741,9.772414,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.566696,9.772743,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.56657,9.773827,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.566589,9.774063,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.566547,9.774299,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.56554,9.77534,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.56522,9.776236,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.564831,9.777142,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.564079,9.777829,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.563118,9.778022,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.563049,9.778408,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.562565,9.778899,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.561962,9.778837,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.561382,9.778312,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.561077,9.777947,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.561069,9.776885,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.561855,9.77591,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.563225,9.773441,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.563225,9.772228,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.562622,9.770791,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.562366,9.769954,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.562721,9.767948,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.562168,9.766789,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.560444,9.765834,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.559189,9.766285,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.558815,9.766328,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.558193,9.76636,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55724,9.765437,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556747,9.764399,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556553,9.764117,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556389,9.763527,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55645,9.762283,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556519,9.761023,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556988,9.760303,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556812,9.759296,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.556156,9.758852,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55584,9.756479,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.555359,9.756886,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.555099,9.757337,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.555153,9.758099,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.554932,9.758774,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.554348,9.759311,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553707,9.759236,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552841,9.759053,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552368,9.759622,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55212,9.760562,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.551445,9.760856,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.551895,9.761017,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.551956,9.761392,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552475,9.761854,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552567,9.762605,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552757,9.763023,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55265,9.764729,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552109,9.765341,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.551712,9.766113,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.551491,9.765845,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.551067,9.765963,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.550564,9.765909,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.550137,9.766242,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549885,9.766338,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549747,9.766639,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549725,9.767057,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549351,9.767443,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549271,9.767036,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549095,9.76651,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.548805,9.766725,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.547974,9.767551,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.547539,9.768312,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.547314,9.768581,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.546566,9.768978,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.546398,9.768913,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545975,9.769072,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545895,9.769525,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545876,9.770136,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545704,9.770694,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545471,9.770941,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545631,9.771477,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545372,9.771789,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545212,9.772786,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544968,9.774117,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.545128,9.774328,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544846,9.774621,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544666,9.77504,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544601,9.775511,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544716,9.775737,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544781,9.776458,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544754,9.776595,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544289,9.776477,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.543385,9.777303,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.543209,9.7777,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.542843,9.77785,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.542191,9.777282,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.542084,9.777325,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.542221,9.777765,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541809,9.778977,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.542023,9.779975,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541824,9.780211,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541817,9.780726,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541656,9.78109,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.54158,9.781573,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541649,9.781888,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.54187,9.781423,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.543072,9.780758,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.543629,9.780769,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544052,9.781034,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.54459,9.782417,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.546013,9.781595,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.547192,9.784062,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.547661,9.785768,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.547798,9.786852,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.548939,9.788091,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549492,9.789979,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549858,9.791117,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.550152,9.791201,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.550835,9.79043,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55125,9.790687,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552994,9.790644,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553284,9.791074,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553314,9.791717,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552944,9.793056,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553539,9.793688,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553242,9.794705,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.554298,9.798593,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553879,9.798992,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55394,9.799957,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.554291,9.800944,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.554047,9.801202,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.553146,9.803111,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.55283,9.804395,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.552105,9.804849,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.550308,9.804865,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.549828,9.805772,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.548618,9.807253,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.548119,9.809476,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.546925,9.809299,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.546284,9.809961,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.544418,9.808746,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.543186,9.807085,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541821,9.807272,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.541073,9.809023,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.540314,9.810214,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.540462,9.811137,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.539574,9.810396,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.538631,9.810235,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.537937,9.810911,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.534492,9.811882,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.533283,9.812781,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.530113,9.810333,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.527847,9.81033,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.526245,9.811124,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.526096,9.810459,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.524658,9.809883,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.524372,9.809538,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.524136,9.809023,
pp,"Via degli Abati","Bardi - Borgo Val di Taro",17,,44.524242,9.808025,
