tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50847817,9.98687572,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5083221,9.9867888,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5079014,9.98661313,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50752314,9.98641289,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50721879,9.98625012,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5069527,9.9861167,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5067728,9.98599567,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50659965,9.98579047,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50651094,9.98558669,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50640398,9.98539946,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50637557,9.9851967,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50633391,9.98486005,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50630002,9.98461339,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50624333,9.98444434,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50615425,9.98428271,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50606502,9.98413792,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5059527,9.98397933,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50577235,9.98380429,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50560494,9.98363291,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50543731,9.98348681,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50528785,9.98333259,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50517392,9.98325482,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5050839,9.98320274,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5049635,9.98317543,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.504837,9.98315645,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50470432,9.98315422,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50460195,9.98313564,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50451802,9.98307523,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50445969,9.98296673,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50439136,9.98286416,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50430552,9.98270468,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50424794,9.98256922,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50418836,9.98248394,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50411935,9.98243581,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50401369,9.98242146,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50390534,9.9823937,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50376378,9.98236695,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50366812,9.98230166,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50360872,9.98220867,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50356416,9.98209078,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5035092,9.98193812,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50345985,9.9817887,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50341671,9.98170149,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50332723,9.98163788,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50324785,9.98157837,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50317769,9.98149307,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50311954,9.98138438,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5030694,9.98126089,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50302349,9.98110367,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50298251,9.98096146,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50296261,9.98091946,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50286732,9.98087777,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5027764,9.98078583,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50268494,9.98068995,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50254479,9.98056496,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5023443,9.98039021,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5021235,9.98015537,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50206554,9.98009072,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50205284,9.97999616,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50205126,9.97985226,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50204961,9.97978305,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50202287,9.9796859,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50199906,9.97957543,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50196202,9.97949855,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50192811,9.97945081,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5018923,9.97936216,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50187348,9.97925964,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50185958,9.97917529,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5018425,9.9790673,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50178547,9.97895942,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50174677,9.97887937,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50166521,9.97881039,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50160229,9.97873308,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50151434,9.97868837,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50142269,9.97868054,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50131118,9.97869283,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50118864,9.97874503,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50111124,9.97878147,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50106523,9.97876655,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50103645,9.97871103,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5010177,9.97860066,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50102191,9.97850403,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50101305,9.97842133,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50097762,9.97828787,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50093296,9.97818099,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.5008433,9.97807258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50075729,9.97799724,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50069089,9.97793323,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50061178,9.97790675,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50050893,9.97789324,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50039227,9.97791488,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50034295,9.97789204,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50028914,9.97780309,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50022321,9.97768249,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50016299,9.97755334,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50010828,9.97743765,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50006301,9.97733548,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.50001477,9.97725213,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49998232,9.97716511,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4999611,9.97708063,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49993532,9.97700316,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49994218,9.97692466,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49987264,9.97676627,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49979017,9.97660687,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49973739,9.97646134,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49971358,9.97635088,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49967042,9.97618438,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49968225,9.97603499,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49968579,9.97579698,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49969365,9.97558221,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49958809,9.97523071,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49955937,9.97506168,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49953044,9.97491793,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49943051,9.97484146,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49936582,9.97477434,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49929668,9.97474549,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49921849,9.9747189,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49914017,9.97470917,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49907979,9.9747166,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4990266,9.9747244,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49884206,9.97471273,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49870133,9.97461579,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49851145,9.97450944,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49840053,9.97452479,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49826588,9.97443656,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49821167,9.97429807,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4981327,9.97417637,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49796193,9.97399294,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49763168,9.97374667,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49743571,9.97363162,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49721498,9.97353336,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49704277,9.97337017,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49671626,9.97325704,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49649675,9.97319994,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49615761,9.97318329,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49599996,9.973109,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49576916,9.97294493,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49550956,9.97287728,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49519718,9.97270011,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49479916,9.97246134,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49437587,9.97229953,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49431484,9.97223832,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4942974,9.97211765,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49431923,9.97172248,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49438296,9.97146557,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4943807,9.97120426,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49432064,9.97105548,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4942021,9.97090101,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49409226,9.97078364,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49396155,9.97073745,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49382317,9.97070821,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49366917,9.97072285,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49362559,9.97078232,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49356819,9.97074508,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49333882,9.97065638,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49279239,9.97032998,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49261987,9.97035292,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4925249,9.97029623,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49226441,9.97017506,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49207429,9.97009452,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49187939,9.97004815,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49169334,9.97001942,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49123283,9.96989142,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4909874,9.96980137,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49080236,9.96979449,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49061139,9.96982199,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.49039344,9.96997794,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48993588,9.97025726,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48956509,9.97059462,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48946583,9.97068756,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48940457,9.97067369,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48930487,9.97055492,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48922707,9.97053743,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48912875,9.97051861,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48853256,9.97042275,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4882993,9.9703501,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48798502,9.97039648,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48767074,9.97044286,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48746122,9.97047378,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48728202,9.97055678,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48715141,9.97071797,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48709412,9.97094056,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48708607,9.97116397,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48710849,9.97142227,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4871493,9.97168947,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48711685,9.97188668,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48702953,9.97202279,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48693063,9.97207273,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48681393,9.972045,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48669744,9.97199148,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48657495,9.97192067,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48646513,9.97180708,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48630664,9.97139574,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4861463,9.97106298,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48597471,9.97085322,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48567493,9.97064192,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48557734,9.97053713,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48547983,9.97042375,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48537602,9.97032746,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48530268,9.97026606,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48518635,9.97019535,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48513202,9.97021509,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48506263,9.97026896,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48494356,9.97010853,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48484806,9.97002468,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48474022,9.96996787,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48456791,9.96996502,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48445485,9.96994251,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48426918,9.96977437,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48405303,9.96971577,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48389619,9.96963064,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48377839,9.96958743,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48363029,9.96963312,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48346707,9.96971983,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48334388,9.96973154,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48319648,9.96969471,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48303026,9.96955441,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48289827,9.96944218,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48276587,9.96937809,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48259913,9.96929968,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48233567,9.9689116,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48206019,9.96862018,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48197557,9.9685122,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48188829,9.96835258,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48180716,9.96804863,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48175007,9.96781385,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48171642,9.96771701,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48165266,9.96768845,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4814504,9.96773325,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48122892,9.96772271,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48117078,9.96761171,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48119146,9.96749514,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4812568,9.96733804,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48132237,9.96715343,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48133379,9.96696793,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48132528,9.96680961,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4812581,9.96672938,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48120887,9.96660136,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48097349,9.96648744,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48082123,9.96644367,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48061058,9.9663164,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48049823,9.96621139,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48046956,9.96610775,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48047107,9.96592897,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48026958,9.96592245,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.48018078,9.96590355,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4800785,9.96577119,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47999024,9.96572848,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47990203,9.96567888,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47970129,9.9655449,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47961244,9.96557095,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47952406,9.96554198,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47947072,9.96544482,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47945705,9.96531393,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47935465,9.96519533,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47927641,9.96513215,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.47915901,9.96504081,
