tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Museo Civico Casa natale di Don Giovanni Verità","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16162,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16163,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,museo_civico_casa_natale_di_don_giovanni_verit_,w,16164,patrizia_diamante.jpg","Via Garibaldi, 30",Modigliana,FC,,,,44.156536,11.792667
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Museo Civico G. Ugonia",,"piazzetta Porta Gabolo, 6",Brisighella,RA,,,,44.22366781,11.7737249
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Museo Geologico all'Aperto (ex cava del Monticino)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21812,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21813,massimo_saviotti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21814,filippo_fioravanti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,museo_geologico_allaperto_ex_cava_del_monticino_,w,21815,massimo_saviotti.jpg","Via Rontana, 64",Brisighella,RA,,,,44.22526,11.766274
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Oratorio del Crocifisso",,"via Don Giacomo Ciani",Brisighella,RA,,,,44.20538666,11.73380333
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Palazzo Borghi ora Matteucci",,"piazza Pretorio, 11",Modigliana,FC,,,,44.15519975,11.79545689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Palazzo del Priore",,"via G. Amendola, 37-39",Modigliana,FC,,,,44.15766819,11.79238474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Palazzo Pretorio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16151,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16152,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16153,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16154,patrizia_diamante.jpg","Piazza Pretorio",Modigliana,FC,,,,44.15546027,11.79520885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Ponte di San Donato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,modigliana,ponte_di_san_donato_xviii_sec_mibac,w,1848,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8433,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8434,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8435,stfmic.jpg","Via Torricelli",Modigliana,FC,,,,44.16019549,11.79209382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Ponte sul Tramazzo di piazza Don Minzoni",,"piazza Don Minzoni",Modigliana,FC,,,,44.15646176,11.79365664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Rocca dei Conti Guidi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16165,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16166,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16167,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16168,patrizia_diamante.jpg","Via Roccaccia",Modigliana,FC,,,,44.154773,11.794544
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Rocca Manfrediana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16959,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16960,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16961,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,rocca_manfrediana,w,16962,lorenzo_gaudenzi.jpg","Viale Giovanni Pascoli",Brisighella,RA,,,,44.22469008,11.77078469
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","San Pietro in Tossino",,"strada provinciale, 20",Modigliana,FC,,,,44.18611879,11.82132506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Santuario della Beata Vergine del Monticino",,"via Rontana",Brisighella,RA,,,,44.22460094,11.76681047
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Torre del Marino",,"via Torre del Marino",Brisighella,RA,,,,44.25296302,11.75873264
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21790,emanuele_schembri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21791,paolo_forconi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21792,vanni_lazzari.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,brisighella,torre_dellorologio,w,21793,vanni_lazzari.jpg","via della Torre",Brisighella,RA,,,,44.22422087,11.77364946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Torre Mironi e pertinenze",,"via Torre Mironi",Brisighella,RA,,,,44.22711519,11.71563851
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","Torre superstite del Castello di Montemaggiore",,"via Monte Mauro",Brisighella,RA,,,,44.23576999,11.701015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana",Tribuna,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16155,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16156,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16157,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16158,patrizia_diamante.jpg","Piazza Don Minzoni",Modigliana,FC,,,,44.15635022,11.79373866
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Sant'Antonio","Parco del Carnè - Modigliana","via degli Asini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16941,chiara_dobro.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16942,rosapicci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16943,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,brisighella,via_degli_asini,w,16944,chiara_dobro.jpg","via Naldi",Brisighella,RA,,,,44.22376477,11.77321421
