tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07361599,9.56701501,56.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07339798,9.56692197,56.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07317896,9.56680999,56.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07295701,9.56669901,56.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07268602,9.56654596,57.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.072424,9.566408,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.072108,9.56629903,59.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07198898,9.56625402,60.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07187398,9.56621597,60.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07158397,9.56617104,60.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.071259,9.56615201,61.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07093504,9.56613097,60.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07059096,9.56612502,60.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07043196,9.56609803,60.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07024898,9.56605998,60.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07016701,9.56603601,60.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.07000096,9.56593199,60.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06983802,9.56581104,60.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06967398,9.565689,60.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06949796,9.56556201,60.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.069317,9.56541499,60.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.069131,9.56526697,60.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.068943,9.56511802,60.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06881601,9.56497896,60.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06877201,9.56484804,59.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06876103,9.56463103,59.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06879598,9.564123,59.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.068786,9.56396601,59.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06874602,9.56381698,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06866204,9.56365496,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06853203,9.56355002,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06830002,9.56345002,59.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06806298,9.56334198,59.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.067822,9.56323503,59.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06736804,9.56304601,58.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06703997,9.56290302,58.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06652499,9.56267201,58.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06614403,9.56251401,58.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06580004,9.56237898,58.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06570004,9.56234797,59.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06538496,9.56229801,59.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06507701,9.56228301,59.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06476697,9.56226499,60.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06451501,9.56224403,60.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06400798,9.56219299,60.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06373398,9.56213901,60.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06357003,9.562095,61.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06321698,9.56200297,61.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.063018,9.56194899,61.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06270996,9.561965,61.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.062372,9.56199501,61.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06202399,9.56202703,62.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06173699,9.56205703,61.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06138604,9.56205997,60.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06114163,9.56201772,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.0611511,9.56047411,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06116727,9.55893134,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06125822,9.55867653,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06129988,9.5585772,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.0613018,9.5584539,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06125252,9.55827151,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.0612355,9.55805962,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06125059,9.55785569,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06128848,9.5577484,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06137188,9.55768411,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06139459,9.55763583,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06141546,9.55712621,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06141546,9.55683921,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06143818,9.55662187,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06150263,9.55562677,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06151211,9.55543097,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06150071,9.5552754,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06146089,9.55518161,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06139652,9.55509838,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06126392,9.55499654,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06113132,9.55490258,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06050418,9.5545647,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.0604606,9.55452983,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06044727,9.55445473,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06048331,9.55336031,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06052312,9.55190387,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06054022,9.55125754,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.06025029,9.55115293,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.0596478,9.55098663,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05899603,9.55076133,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05840871,9.55057617,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05807896,9.55047961,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.0579047,9.55041801,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05770697,9.55032798,0.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05748997,9.55030602,62.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05723398,9.55027401,62.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05696802,9.550245,62.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05669201,9.550216,62.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05642102,9.55019102,62.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05609496,9.55016504,62.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05580403,9.55013696,62.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05551301,9.55010997,62.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05522199,9.55007896,62.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05493097,9.55006102,63.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05477197,9.55004803,63.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05451196,9.55006203,63.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05423997,9.55009203,63.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05396202,9.55012799,64.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05361401,9.550186,64.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05346204,9.55020997,64.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05321201,9.550244,64.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05293599,9.55027903,64.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05265998,9.55031298,64.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05238497,9.55034701,64.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05209998,9.55038699,64.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05194701,9.55040703,63.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05174803,9.55044097,63.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05151501,9.55047701,62.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05126196,9.550504,62.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.050982,9.55053904,62.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.050694,9.55058598,62.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05040399,9.55062898,63.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.05011297,9.55066502,63.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04982203,9.55071196,63.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04953101,9.55075898,63.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04923102,9.55080701,62.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04892902,9.55083903,62.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04863197,9.55088002,62.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04832997,9.55092503,63.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04802898,9.55096803,64.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04772798,9.55101002,65.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04742598,9.55105101,65.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04711996,9.551092,65.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04670799,9.55114002,64.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04654303,9.55117003,64.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04612796,9.55123801,64.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.045704,9.55128897,65.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.045272,9.55134798,66.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04483698,9.55141604,67.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04446197,9.55147102,67.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04417699,9.55151302,67.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04383601,9.55155803,66.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04346604,9.551611,66.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.043388,9.55162399,66.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04302599,9.55167303,66.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04265701,9.55173003,67.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04227002,9.551783,67.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04181304,9.55185098,67.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04158497,9.551883,68.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04143904,9.55189599,68.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04113997,9.551942,68.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04083697,9.55198098,68.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04057998,9.55201602,68.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04053002,9.55197,69.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04048803,9.55183396,69.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04043103,9.55151704,69.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.040311,9.55075898,70.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04019097,9.55000101,70.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04010598,9.54957001,70.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.04001797,9.54929198,69.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03975998,9.54878203,67.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03952604,9.54835799,67.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03944197,9.54826,67.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03928799,9.54822304,68.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03905397,9.54821801,68.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03866698,9.54822304,69.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03825802,9.54821801,70.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03784102,9.54822002,71.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03742402,9.54821801,70.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03700702,9.54821097,70.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03656203,9.54820703,71.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.036112,9.54819999,71.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03562904,9.54820401,71.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03517399,9.54819404,70.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03471801,9.54819001,70.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03425701,9.54819102,70.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.033997,9.54817903,70.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03369601,9.54823402,70.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03338403,9.54831398,70.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03303903,9.548389,70.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03266604,9.54848598,70.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03225499,9.54858899,71.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03180999,9.548691,70.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03136097,9.54879996,70.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03093501,9.54890197,70.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03065899,9.54896903,71.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03036696,9.54904396,71.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.03007703,9.54911998,72.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02978702,9.54918897,72.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02949801,9.54925703,72.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02921001,9.549324,72.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02892301,9.54939097,71.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02861196,9.54947697,71.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02829999,9.54954998,71.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02798902,9.54962399,71.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02768199,9.54969699,72.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.027382,9.54976598,74.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02708302,9.54983798,75.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02678404,9.54991803,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02655898,9.54997301,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.026418,9.55001802,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.026246,9.55007602,75.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02608197,9.55013604,75.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02596697,9.55014903,75.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02591299,9.55009304,75.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02573202,9.54988601,75.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02567796,9.54979196,75.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02563496,9.54962399,75.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02554997,9.54925996,75.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02546104,9.54888102,75.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02537303,9.54849897,74.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02532098,9.54830401,74.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.025225,9.54805196,73.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02510103,9.54776899,74.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02496902,9.54746699,75.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02482301,9.54718301,76.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02466199,9.54687799,77.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02448999,9.54656702,76.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02431397,9.546247,75.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02413703,9.54596797,74.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02392698,9.54566798,75.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.023714,9.54536397,75.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02350001,9.54505702,75.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02327797,9.54472502,75.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02305501,9.54439301,75.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02286499,9.54412404,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02280003,9.54411699,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02268503,9.54418003,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02255201,9.54424599,75.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02238899,9.54433702,75.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02218698,9.54444104,75.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02196201,9.54455998,74.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02173101,9.54468504,74.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02147703,9.54481797,74.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02120798,9.54495602,74.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02093296,9.54509902,74.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02064597,9.54525299,74.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02035101,9.54540898,74.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.02004901,9.54556497,74.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01973804,9.54573303,74.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01942799,9.545902,74.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01921199,9.54600301,74.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01897101,9.54612999,74.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01870003,9.54627299,74.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01812302,9.54658697,76.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01803299,9.54662302,76.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01796602,9.54655504,76.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01779201,9.54628296,76.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01767601,9.54619101,76.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01755497,9.54623401,76.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01734199,9.54626997,76.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01710101,9.54627902,76.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,45.01684704,9.54628799,76.90000000
