tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Parma - Collecchio",258,,44.801549,10.327715,67.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801688,10.327052,69.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.801801,10.326477,70.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802175,10.32445,62.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80223,10.324129,59.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802435,10.32301,60.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802531,10.322552,61.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802657,10.321875,62.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802807,10.321278,61.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802982,10.320608,62.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803087,10.320125,62.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803297,10.319133,62.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803719,10.316968,60.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803862,10.31619,60.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80424,10.314793,59.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804271,10.314752,59.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804428,10.314729,59.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804565,10.314579,59.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804591,10.314533,58.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804594,10.314476,58.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804622,10.31434,58.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804669,10.314203,58.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80473,10.314125,58.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804699,10.313991,58.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804704,10.313893,58.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804769,10.313847,58.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804783,10.313795,58.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804817,10.313594,58.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804808,10.313466,58.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804772,10.313343,58.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804693,10.313232,58.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80462,10.313154,58.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804801,10.312233,57.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805097,10.310791,59.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805387,10.309375,60.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805629,10.30824,58.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805784,10.307481,57.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806011,10.306341,56.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806218,10.305316,57.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80627,10.305115,57.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806219,10.305019,57.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806202,10.304974,57.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806197,10.304848,57.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806215,10.304682,58.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806119,10.304634,58.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806164,10.304438,57.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806233,10.304124,56.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806268,10.303959,56.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806307,10.303893,56.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806363,10.30385,56.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806397,10.303709,55.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806448,10.303668,55.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80657,10.30359,55.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806567,10.30351,55.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806582,10.303424,55.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807104,10.300903,55.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807229,10.300296,54.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807274,10.300219,54.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807329,10.300187,54.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80741,10.300135,54.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807447,10.300089,54.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807521,10.299984,55.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807573,10.299941,55.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807584,10.299706,55.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807581,10.299676,55.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807504,10.299597,55.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80746,10.299499,55.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807442,10.299421,55.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807437,10.299346,55.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807463,10.299136,55.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807753,10.297666,54.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807748,10.297602,54.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807793,10.29734,54.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807851,10.297142,54.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807882,10.297114,54.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807909,10.296909,54.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807874,10.296834,54.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80795,10.296533,55.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808074,10.295984,56.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808222,10.295311,56.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808264,10.295188,56.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808285,10.295113,56.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808293,10.294965,56.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808548,10.29375,57.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808564,10.293661,57.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80866,10.293142,58.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808699,10.293037,58.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808754,10.292888,58.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808796,10.292815,57.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80892,10.292697,57.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809012,10.292654,57.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809038,10.292551,57.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809029,10.292503,57.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808988,10.292449,57.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808948,10.292332,57.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80892,10.292136,56.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808927,10.291943,56.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.808944,10.291687,56.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809037,10.291355,56.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809051,10.291266,56.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809232,10.290329,54.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809397,10.289474,54.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809485,10.289077,53.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809793,10.287539,56.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809877,10.287135,55.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810048,10.286305,55.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810151,10.285806,55.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810289,10.285159,54.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810349,10.284844,54.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810391,10.284708,54.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810443,10.28465,54.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810642,10.284535,54.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810702,10.2845,54.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810787,10.284144,55.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810731,10.284034,55.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810661,10.283917,56.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810597,10.283755,57.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810587,10.283695,57.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810603,10.283561,57.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.811057,10.281323,55.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.811123,10.281118,55.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.811125,10.280965,55.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.811861,10.27733,55.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.811749,10.27729,55.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.81191,10.27656,55.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.812781,10.272386,55.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.812745,10.272357,55.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.812102,10.272182,57.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.811686,10.272105,57.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.810672,10.271913,56.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809519,10.271591,56.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.809023,10.271513,56.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807922,10.271315,57.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.807476,10.271225,58.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.806349,10.27079,59.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803675,10.269469,61.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803673,10.269436,61.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804293,10.267593,61.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804894,10.265658,62.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.80503,10.26524,61.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805512,10.262961,60.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805846,10.261343,61.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.805832,10.261278,61.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804818,10.260851,60.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.804159,10.260705,61.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.803886,10.260667,61.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.802578,10.260658,63.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799829,10.260677,67.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798275,10.260673,67.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798264,10.260623,67.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798265,10.260522,66.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798409,10.25856,70.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798601,10.256179,69.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798784,10.25375,67.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798907,10.25261,64.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798941,10.252347,64.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799271,10.250347,61.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799419,10.249423,62.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799506,10.248779,61.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799691,10.247678,63.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799984,10.246049,64.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.800206,10.244836,63.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.800382,10.243933,64.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.800332,10.243871,64.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.799427,10.243489,63.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798972,10.243318,63.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798451,10.243239,63.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.798069,10.243127,63.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.797842,10.243071,63.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.797545,10.242957,64.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.797087,10.242695,66.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.796454,10.242327,66.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.795862,10.241986,68.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.795442,10.241786,69.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794682,10.241484,70.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794394,10.241386,69.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.79365,10.241197,69.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.792796,10.240961,71.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.792792,10.240869,71.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.793303,10.238233,71.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.793581,10.236872,72.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.793666,10.236517,71.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794008,10.234879,71.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794409,10.233046,68.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794754,10.231392,69.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794938,10.230513,68.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.795326,10.228584,66.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.79572,10.226453,69.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.795902,10.225458,68.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.796209,10.224109,68.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.796747,10.221477,69.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.797032,10.220069,70.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.797418,10.218178,70.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.796927,10.217937,71.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.796503,10.217737,70.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.796178,10.217534,70.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.795602,10.217188,72.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.795381,10.217036,72.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794887,10.216651,72.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794762,10.216435,72.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794683,10.216399,72.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.794052,10.218569,72.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.792965,10.218071,70.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.792362,10.217803,70.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.79165,10.217443,72.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.791181,10.2172,73.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.791017,10.217129,74.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.790175,10.216872,74.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.789239,10.216617,75.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.789113,10.216586,75.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.788855,10.216481,75.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.788138,10.216178,79.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.787694,10.215937,81.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.787411,10.215789,81.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.787083,10.215553,81.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.786819,10.21538,81.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.786677,10.215336,81.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.786609,10.215309,81.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.786502,10.2153,81.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.7858,10.215027,80.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.784986,10.214694,81.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.784958,10.214656,81.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.785612,10.211724,76.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.785608,10.21167,76.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.78494,10.211261,75.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.783985,10.2107,76.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.783134,10.210139,78.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.781901,10.209346,79.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.781705,10.209208,80.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.780466,10.208647,82.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.779438,10.20821,80.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.779414,10.208164,80.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.779731,10.206444,79.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.780205,10.203909,79.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.780241,10.203655,80.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.780169,10.203621,79.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.780073,10.203607,79.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.779921,10.203632,78.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.778615,10.203199,78.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.77737,10.2028,81.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.776607,10.202551,81.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.774797,10.202009,83.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.772868,10.201387,89.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.772186,10.201154,89.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.771904,10.201037,88.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.770866,10.200503,88.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.770784,10.200475,88.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.768986,10.200479,91.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.768915,10.200481,91.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.76888,10.200503,91.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.769074,10.201304,92.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.769103,10.201433,92.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.769087,10.201482,92.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.769008,10.201538,92.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.768319,10.201966,93.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.767488,10.202453,93.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.766235,10.203226,93.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.764777,10.204113,94.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.763828,10.204679,96.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.763133,10.205101,98.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.762962,10.205244,99.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.76261,10.205538,99.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.761796,10.206208,97.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.761188,10.206715,96.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.761084,10.206875,96.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.761045,10.206985,96.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.760894,10.207699,97.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.760553,10.209341,102.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.760472,10.209781,102.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.760435,10.210075,102.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.760195,10.212399,103.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.760013,10.214091,106.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.759994,10.214278,106.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.759888,10.21426,106.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.759885,10.21436,106.30000000
pp,"Via Francigena","Parma - Collecchio",258,,44.75916,10.214161,106.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.758349,10.213826,104.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.758082,10.213732,104.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.757838,10.213686,104.80000000
pp,"Via Francigena","Parma - Collecchio",258,,44.757364,10.213664,104.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.756693,10.213605,106.00000000
pp,"Via Francigena","Parma - Collecchio",258,,44.75626,10.213564,107.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.756141,10.213487,107.70000000
pp,"Via Francigena","Parma - Collecchio",258,,44.755862,10.213483,108.40000000
pp,"Via Francigena","Parma - Collecchio",258,,44.755329,10.213487,109.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.754822,10.213447,109.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.754678,10.213465,109.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.754453,10.213573,109.20000000
pp,"Via Francigena","Parma - Collecchio",258,,44.754306,10.213596,109.50000000
pp,"Via Francigena","Parma - Collecchio",258,,44.752926,10.215272,114.60000000
pp,"Via Francigena","Parma - Collecchio",258,,44.752111,10.216293,116.90000000
pp,"Via Francigena","Parma - Collecchio",258,,44.752021,10.21642,117.10000000
pp,"Via Francigena","Parma - Collecchio",258,,44.752004,10.21653,117.20000000
pt,"Via Francigena","Parma - Collecchio",,Parma,44.809689,10.328294,
pt,"Via Francigena","Parma - Collecchio",,Collecchio,44.752004,10.21653,
