tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936239,11.417073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936292,11.416552,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936314,11.416452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936291,11.416359,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936228,11.41632,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.936175,11.416302,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935921,11.416237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93572,11.416182,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935376,11.416101,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935179,11.416102,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935111,11.41621,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935116,11.416283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935063,11.416738,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93503,11.41707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.935002,11.417238,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934962,11.417324,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934923,11.417395,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934856,11.417435,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93471,11.417429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934625,11.417417,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93453,11.417374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934497,11.417327,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934368,11.417243,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934252,11.417205,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934132,11.417137,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.934053,11.417092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.933955,11.417029,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.933869,11.416966,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93371,11.416907,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.933449,11.416818,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.932967,11.416643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.932745,11.416527,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.932454,11.416373,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.932383,11.416332,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.932111,11.416108,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.931834,11.415881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.931722,11.41578,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93159,11.415606,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.931498,11.415305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.931374,11.414944,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93127,11.414622,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.931095,11.4141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.930924,11.413792,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.93081,11.413571,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.930693,11.413374,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.930544,11.413116,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.930401,11.412872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.930109,11.412392,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.929917,11.412185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.929796,11.412058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.929669,11.411927,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.92936,11.411726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.929,11.41167,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.928844,11.411639,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.928636,11.411706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.928442,11.411767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.928139,11.412005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927945,11.412259,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927865,11.412419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927795,11.41254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927731,11.412695,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927665,11.412841,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.92758,11.412951,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927325,11.41297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927193,11.412881,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927131,11.412802,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.927022,11.412559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.926937,11.412426,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.926703,11.412076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.926468,11.411896,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.926243,11.411745,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.926053,11.411663,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.925929,11.411604,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.925562,11.411454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.925109,11.411288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.924898,11.411201,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.924535,11.411062,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.924128,11.410908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.923925,11.410833,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.923646,11.410725,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.923257,11.410572,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.922904,11.410441,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.922559,11.410317,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.922139,11.410151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.921879,11.410047,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.921494,11.409908,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.921164,11.409782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.920927,11.409689,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.920721,11.409728,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.920529,11.409813,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.920237,11.409821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.920082,11.409739,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.920026,11.409707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.919848,11.409692,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.919614,11.409668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.919371,11.409646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.918983,11.409618,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.918825,11.409596,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.91863,11.409643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.918611,11.409638,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.918332,11.409793,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.918052,11.410032,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.917882,11.410236,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.91775,11.410396,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.917489,11.410727,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.917405,11.410827,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.917257,11.410951,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.91715,11.411043,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.916926,11.411173,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.916804,11.41121,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.916602,11.411274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.916294,11.411276,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.916101,11.411331,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.916061,11.411348,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.915875,11.411434,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.915639,11.411547,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.915496,11.411609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.915266,11.411711,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.915049,11.411824,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.914642,11.412049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.914426,11.41216,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.91421,11.412178,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.913927,11.41218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.913683,11.412183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.913484,11.412187,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.91324,11.41219,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912759,11.412198,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912613,11.412087,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912495,11.411937,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912379,11.411691,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912313,11.411545,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912181,11.411262,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.912027,11.411024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.911813,11.410804,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.911615,11.410781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.911373,11.410794,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.911118,11.410797,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.910785,11.410809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.910464,11.410813,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.910293,11.410817,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.909937,11.410821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.909861,11.41084,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.909543,11.410887,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.909386,11.410922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.909246,11.410955,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.909061,11.411057,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908939,11.411227,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908865,11.411353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908801,11.411468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908722,11.411672,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908612,11.411938,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908525,11.412069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908322,11.41213,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.908058,11.412128,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.907631,11.412105,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.907474,11.412094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.907307,11.412073,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.907011,11.412033,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.906748,11.412005,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.906488,11.411973,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.906432,11.411965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.906318,11.411962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.906118,11.411965,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.905838,11.411978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.90568,11.411986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.905652,11.411982,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.905466,11.412044,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.905367,11.412082,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.905123,11.412168,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.904767,11.412293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.904423,11.412411,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.904221,11.412488,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.904005,11.412562,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.903906,11.412589,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.903679,11.412649,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.903501,11.412674,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.903294,11.41271,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.903246,11.412712,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.903106,11.412761,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.902876,11.412831,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.902831,11.412847,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Stellata - Finale Emilia",38,,44.902741,11.412903,0.00000000
